"subject","predicate","object"
"http://es.dbpedia.org/resource/Lócrida_Epicnemidia","http://www.w3.org/2000/01/rdf-schema#label","Lócrida Epicnemidia"
"http://es.dbpedia.org/resource/Lócrida_Epicnemidia","http://www.w3.org/2000/01/rdf-schema#comment","Lócrida Epicnemidia fue la parte de la Lócrida donde vivían los locrios epicnemidios (Ἐπικνημίδιοι), dentro del distrito de Lócrida oriental. Recibían su nombre por el monte Cnemis.​ Según menciona Estrabón, el puerto de Dafnunte, que en su época estaba arrasado, había sido en otros tiempos un enclave de los foceos que además separaba la Lócrida Opuntia de la Epicnemidia y los epicnemidios vivían al norte de Dafnunte, hasta la zona de las Termópilas.​ Algunas de sus ciudades eran, de norte a sur a lo largo de la costa: Nicea, Escarfia y Tronio.​"
"http://es.dbpedia.org/resource/Lócrida_Epicnemidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Lócrida_Epicnemidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lócrida_Epicnemidia"
"http://es.dbpedia.org/resource/Lócrida_Epicnemidia","http://dbpedia.org/ontology/wikiPageID",6159165
"http://es.dbpedia.org/resource/Lócrida_Epicnemidia","http://dbpedia.org/ontology/wikiPageRevisionID",119400582
"http://es.dbpedia.org/resource/Lócrida_Epicnemidia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303065355/http:/www.uam.es/proyectosinv/sterea/locride_intro/locrideintro.htm"
"http://es.dbpedia.org/resource/Lócrida_Epicnemidia","http://dbpedia.org/ontology/wikiPageLength",1304
"http://es.dbpedia.org/resource/Lócrida_Epicnemidia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lócrida_Epicnemidia?oldid=119400582&ns=0"
"http://es.dbpedia.org/resource/Lócrida_Epicnemidia","http://dbpedia.org/ontology/abstract","Lócrida Epicnemidia fue la parte de la Lócrida donde vivían los locrios epicnemidios (Ἐπικνημίδιοι), dentro del distrito de Lócrida oriental. Recibían su nombre por el monte Cnemis.​ Según menciona Estrabón, el puerto de Dafnunte, que en su época estaba arrasado, había sido en otros tiempos un enclave de los foceos que además separaba la Lócrida Opuntia de la Epicnemidia y los epicnemidios vivían al norte de Dafnunte, hasta la zona de las Termópilas.​ Algunas de sus ciudades eran, de norte a sur a lo largo de la costa: Nicea, Escarfia y Tronio.​"
"http://es.wikipedia.org/wiki/Lócrida_Epicnemidia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lócrida_Epicnemidia"
"http://es.dbpedia.org/resource/Lócride_Epicnemidia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lócrida_Epicnemidia"
