"subject","predicate","object"
"http://es.dbpedia.org/resource/Felix_Arcadio_Montero_Monge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://www.w3.org/2000/01/rdf-schema#label","Félix Arcadio Montero Monge"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://www.w3.org/2000/01/rdf-schema#comment","Félix Arcadio Montero Monge (Santo Domingo (Costa Rica), 1850- Frente a las costas de El Salvador, 5 de junio de 1897) fue un abogado, político y líder gremial costarricense. Último rector de la Universidad de Santo Tomás de Costa Rica, ejerció dicho cargo de forma interina días antes de su clausura."
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gr7sb"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Santo_Tomás_(Costa_Rica)"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Arcadio_Montero_Monge"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://dbpedia.org/ontology/wikiPageID",404974
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://dbpedia.org/ontology/wikiPageRevisionID",129591968
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20091026223037/www.geocities.com/Athens/Bridge/8651/arcadiobio.html"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://dbpedia.org/ontology/wikiPageLength",20820
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Arcadio_Montero_Monge?oldid=129591968&ns=0"
"http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://dbpedia.org/ontology/abstract","Félix Arcadio Montero Monge (Santo Domingo (Costa Rica), 1850- Frente a las costas de El Salvador, 5 de junio de 1897) fue un abogado, político y líder gremial costarricense. Último rector de la Universidad de Santo Tomás de Costa Rica, ejerció dicho cargo de forma interina días antes de su clausura."
"http://es.wikipedia.org/wiki/Félix_Arcadio_Montero_Monge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge"
"http://dbpedia.org/resource/Félix_Arcadio_Montero_Monge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_1894","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Félix_Arcadio_Montero_Monge"
