"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Canelas"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Canelas, igualmente conocido como Estación de Canelas, es una plataforma de la Línea del Norte, que sirve a las parroquias de Canelas, en el ayuntamiento de Estarreja, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://xmlns.com/foaf/0.1/name","Canelas"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_del_Norte"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estarreja"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Canelas"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Tren_de_cercanías"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Estarreja"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://es.dbpedia.org/property/nombre","Canelas"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://dbpedia.org/ontology/wikiPageID",5073325
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://dbpedia.org/ontology/wikiPageRevisionID",119019408
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/14393016"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://dbpedia.org/ontology/wikiPageLength",6344
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Estarreja"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_de_Canelas?oldid=119019408&ns=0"
"http://es.dbpedia.org/resource/Apeadero_de_Canelas","http://dbpedia.org/ontology/abstract","El Apeadero de Canelas, igualmente conocido como Estación de Canelas, es una plataforma de la Línea del Norte, que sirve a las parroquias de Canelas, en el ayuntamiento de Estarreja, en Portugal."
"http://es.wikipedia.org/wiki/Apeadero_de_Canelas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_de_Canelas"
