"subject","predicate","object"
"http://es.dbpedia.org/resource/La_graduada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_graduada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_graduada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_graduada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_graduada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_graduada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_graduada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_graduada","http://www.w3.org/2000/01/rdf-schema#label","La graduada"
"http://es.dbpedia.org/resource/La_graduada","http://www.w3.org/2000/01/rdf-schema#comment","La graduada es una película española dirigida por Mariano Ozores, y estrenada en 1971. El título parodia el de la película estadounidense El graduado, de Mike Nichols, estrenada poco antes en España."
"http://es.dbpedia.org/resource/La_graduada","http://xmlns.com/foaf/0.1/name","'' La graduada"
"http://es.dbpedia.org/resource/La_graduada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/La_graduada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/La_graduada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Antón_García_Abril"
"http://es.dbpedia.org/resource/La_graduada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/La_graduada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lina_Morgan"
"http://es.dbpedia.org/resource/La_graduada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_graduada"
"http://es.dbpedia.org/resource/La_graduada","http://es.dbpedia.org/property/ayudantedirección","Zacarías Urbiola"
"http://es.dbpedia.org/resource/La_graduada","http://es.dbpedia.org/property/dirección","Mariano Ozores"
"http://es.dbpedia.org/resource/La_graduada","http://es.dbpedia.org/property/duración","5160.0"
"http://es.dbpedia.org/resource/La_graduada","http://es.dbpedia.org/property/escenografía","Adolfo Cofiño"
"http://es.dbpedia.org/resource/La_graduada","http://es.dbpedia.org/property/estreno",1971
"http://es.dbpedia.org/resource/La_graduada","http://es.dbpedia.org/property/fotografía","Vicente Minaya"
"http://es.dbpedia.org/resource/La_graduada","http://es.dbpedia.org/property/guion","Mariano Ozores"
"http://es.dbpedia.org/resource/La_graduada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/La_graduada","http://es.dbpedia.org/property/imdb",67156
"http://es.dbpedia.org/resource/La_graduada","http://es.dbpedia.org/property/maquillaje","Carmen Martín"
"http://es.dbpedia.org/resource/La_graduada","http://es.dbpedia.org/property/montaje","Antonio Ramírez de Loaysa"
"http://es.dbpedia.org/resource/La_graduada","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Antón_García_Abril"
