"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://www.w3.org/2000/01/rdf-schema#label","Condado de Badarán"
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Badarán es un título nobiliario español creado el 21 de agosto de 1926 por el rey Alfonso XIII y otorgado a , subgobernador del Banco de España. Su denominación hace referencia a la localidad riojana de Badarán."
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_borbónica_en_España"
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Badarán"
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/Pío_García-Escudero"
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Pío_García-Escudero_y_Ubago"
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://es.dbpedia.org/property/dinastía(s)_","Casa de García-Escudero"
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://dbpedia.org/ontology/wikiPageID",1629650
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://dbpedia.org/ontology/wikiPageRevisionID",118843671
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://dbpedia.org/ontology/wikiPageLength",2438
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Badarán?oldid=118843671&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Badarán","http://dbpedia.org/ontology/abstract","El condado de Badarán es un título nobiliario español creado el 21 de agosto de 1926 por el rey Alfonso XIII y otorgado a , subgobernador del Banco de España. Su denominación hace referencia a la localidad riojana de Badarán."
"http://es.dbpedia.org/resource/Conde_de_Badarán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Badarán"
"http://es.wikipedia.org/wiki/Condado_de_Badarán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Badarán"
"http://es.dbpedia.org/resource/Condado_de_Badaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Badarán"
"http://es.dbpedia.org/resource/Conde_de_Badaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Badarán"
