"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://www.w3.org/2000/01/rdf-schema#label","El Caribe (periódico)"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://xmlns.com/foaf/0.1/name","El Caribe"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Honduras"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1918"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Caribe_(periódico)"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://es.dbpedia.org/property/director","Rafael Barahona Mejía"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://es.dbpedia.org/property/editorJefe","Tomás B. McField"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://es.dbpedia.org/property/nombre","El Caribe"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Roatán"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Quincenal"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://dbpedia.org/ontology/wikiPageID",9562365
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://dbpedia.org/ontology/wikiPageRevisionID",128637785
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://dbpedia.org/ontology/wikiPageLength",1482
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Roatán"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Quincenal"
"http://es.dbpedia.org/resource/El_Caribe_(periódico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Caribe_(periódico)?oldid=128637785&ns=0"
"http://es.wikipedia.org/wiki/El_Caribe_(periódico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Caribe_(periódico)"
