"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Farrell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Farrell"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/2000/01/rdf-schema#label","Charles Farrell"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/2000/01/rdf-schema#comment","Charles Farrell (Walpole, Massachusetts, 9 de agosto de 1901 – Palm Springs, California, 6 de mayo de 1990) fue un actor de cine estadounidense de los 20 y 30 y posteriormente, de televisión. Probablemente, Farrell sea más recordado por sus romances fílmicos con la actriz Janet Gaynor en más de una docena de películas, entre ellas El séptimo cielo (1927), El ángel de la calle (1928), y Lucky Star (1929), dirigidas las tres por Frank Borzage."
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwj7d"
"http://es.dbpedia.org/resource/Charles_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Massachusetts"
"http://es.dbpedia.org/resource/Charles_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Charles_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Charles_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Charles_Farrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Farrell"
"http://es.dbpedia.org/resource/Charles_Farrell","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Virginia_Valli"
"http://es.dbpedia.org/resource/Charles_Farrell","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Charles_Farrell","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Charles_Farrell","http://es.dbpedia.org/property/imagen","Charles Farrell.JPG"
"http://es.dbpedia.org/resource/Charles_Farrell","http://es.dbpedia.org/property/imdb",268190
"http://es.dbpedia.org/resource/Charles_Farrell","http://es.dbpedia.org/property/lugarDeFallecimiento","Palm Springs, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Charles_Farrell","http://es.dbpedia.org/property/lugarDeNacimiento","Walpole, Massachusetts, Estados Unidos de América"
"http://es.dbpedia.org/resource/Charles_Farrell","http://es.dbpedia.org/property/nombreDeNacimiento","Charles Farrell"
"http://es.dbpedia.org/resource/Charles_Farrell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Charles_Farrell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Charles_Farrell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Walpole_(Massachusetts)"
"http://es.dbpedia.org/resource/Charles_Farrell","http://dbpedia.org/ontology/wikiPageID",877649
"http://es.dbpedia.org/resource/Charles_Farrell","http://dbpedia.org/ontology/wikiPageRevisionID",127910097
"http://es.dbpedia.org/resource/Charles_Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldensilents.com/"
"http://es.dbpedia.org/resource/Charles_Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldensilents.com/stars/charlesfarrell.html"
"http://es.dbpedia.org/resource/Charles_Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/"
"http://es.dbpedia.org/resource/Charles_Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/person.php%3Fid=383666"
"http://es.dbpedia.org/resource/Charles_Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=1325"
"http://es.dbpedia.org/resource/Charles_Farrell","http://dbpedia.org/ontology/wikiPageLength",6315
"http://es.dbpedia.org/resource/Charles_Farrell","http://dbpedia.org/ontology/birthName","Charles Farrell"
"http://es.dbpedia.org/resource/Charles_Farrell","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Virginia_Valli"
"http://es.dbpedia.org/resource/Charles_Farrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Farrell?oldid=127910097&ns=0"
"http://es.dbpedia.org/resource/Charles_Farrell","http://dbpedia.org/ontology/abstract","Charles Farrell (Walpole, Massachusetts, 9 de agosto de 1901 – Palm Springs, California, 6 de mayo de 1990) fue un actor de cine estadounidense de los 20 y 30 y posteriormente, de televisión. Probablemente, Farrell sea más recordado por sus romances fílmicos con la actriz Janet Gaynor en más de una docena de películas, entre ellas El séptimo cielo (1927), El ángel de la calle (1928), y Lucky Star (1929), dirigidas las tres por Frank Borzage."
"http://es.dbpedia.org/resource/El_séptimo_cielo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Farrell"
"http://es.dbpedia.org/resource/El_séptimo_cielo_(película)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Charles_Farrell"
"http://es.dbpedia.org/resource/El_séptimo_cielo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Farrell"
"http://es.dbpedia.org/resource/Night_and_the_City","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Farrell"
"http://es.wikipedia.org/wiki/Charles_Farrell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Farrell"
"http://es.dbpedia.org/resource/El_ángel_de_la_calle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Farrell"
"http://es.dbpedia.org/resource/El_ángel_de_la_calle","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Farrell"
