"subject","predicate","object"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://www.w3.org/2000/01/rdf-schema#label","Gazini Ganados"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://www.w3.org/2000/01/rdf-schema#comment","Gazini Christiana Jordi Acopiado Ganados​ (nació el 26 de diciembre de 1995), es una modelo filipina, dedicada al modelaje comercial, se le conoce en el mundo profesional y de modelaje como Gazini Ganados. También se le conoce por su activismo en defensa del cuidado de personas mayores. Gazini participó en el concurso de belleza Miss Filipinas 2019 (Binibining Pilipinas) donde fue coronada Miss Universo Filipinas 2019 por lo que ella representará a Filipinas en la competencia Miss Universo 2019​."
"http://es.dbpedia.org/resource/Gazini_Ganados","http://xmlns.com/foaf/0.1/name","Gazini Ganados"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://xmlns.com/foaf/0.1/name","Gazini Christiana Jordi Ganados"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://xmlns.com/foaf/0.1/name","por definir2020"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2019"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Filipinas"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gazini_Ganados"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Recotelos"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_San_José"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/colorDePelo","Negro"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/imagen","Miss_Milo_Little_Olympics_2011.png"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/lugarDeNacimiento","Talisay, Cebú, Filipinas"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/nombre","Gazini Ganados"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/nombreCompleto","Gazini Christiana Jordi Ganados"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/nombreDeNacimiento","Gazini Christiana Jordi Acopiado Ganados"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/nombreNativo","Gazini Christiana Jordi Ganados"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/pieDeImagen","Miss Milo Little Olympics 2011"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Catriona_Gray"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/sucesor","por definir 2020"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/tamañoDeImagen",290
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Filipinas"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://es.dbpedia.org/property/títulos","Binibining Filipinas 2019"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Talisay"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cebú"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://dbpedia.org/ontology/wikiPageID",9023444
