"subject","predicate","object"
"http://es.dbpedia.org/resource/Salah_Mejri","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Shavlik_Randolph","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Jason_Thompson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Beikong_Fly_Dragons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Beijing_Fly_Dragons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Arnett_Moultrie","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Chongqing_Flying_Dragons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://dbpedia.org/resource/Beijing_Royal_Fighters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Temporada_2019-20_de_la_CBA","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Temporada_2019-20_de_la_CBA","http://es.dbpedia.org/property/teamb","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Temporada_2019-20_de_la_CBA","http://es.dbpedia.org/property/nameBei","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Chongqing_Soaring_Dragons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Kyle_Fogg","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Kyle_Fogg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Kyle_Fogg","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_la_CBA","http://es.dbpedia.org/property/nameBei","http://es.dbpedia.org/resource/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://www.w3.org/2000/01/rdf-schema#label","Beijing Royal Fighters"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://www.w3.org/2000/01/rdf-schema#comment","El Beijing Royal Fighters (en chino, 北京紫禁勇士) es un equipo de baloncesto chino con sede en la ciudad de Beijing, que compite en la Chinese Basketball Association (CBA). Disputa sus partidos en el Workers Indoor Arena, con capacidad para 13.000 espectadores."
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://xmlns.com/foaf/0.1/name","北京紫禁勇士"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://xmlns.com/foaf/0.1/name","Beijing Royal Fighters"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Pekín"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chongqing"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_China"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beijing_Royal_Fighters"
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://es.dbpedia.org/property/accessdate",10
"http://es.dbpedia.org/resource/Beijing_Royal_Fighters","http://es.dbpedia.org/property/capacidad",18000
