"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lerotholi_Seeiso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lerotholi_Seeiso"
"http://dbpedia.org/resource/Prince_Lerotholi_Seeiso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lerotholi_Seeiso"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://www.w3.org/2000/01/rdf-schema#label","Lerotholi Seeiso"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Lerotholi Seeiso (nacido el 18 de abril de 2007 en Maseru) es miembro de la Familia Real de Lesoto y el actual heredero al trono."
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmqhc"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://xmlns.com/foaf/0.1/name","Lerotholi Seeiso"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://xmlns.com/foaf/0.1/name","Lerotholi David Mohato Bereng Seeiso"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_herederos"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Lesoto"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lerotholi_Seeiso"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Anexo:Reyes_de_Lesoto"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://es.dbpedia.org/property/escudo","Coat of arms of Lesotho.svg"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://es.dbpedia.org/property/lugarDeNacimiento","Maseru,  Lesoto"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://es.dbpedia.org/property/madre","'Masenate Mohato Seeiso"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://es.dbpedia.org/property/nombre","Lerotholi Seeiso"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://es.dbpedia.org/property/nombreCompleto","Lerotholi David Mohato Bereng Seeiso"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Letsie_III_de_Lesoto"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://es.dbpedia.org/property/residencia","Palacio Real de Lesoto"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lesoto"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lesoto"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maseru"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://dbpedia.org/ontology/wikiPageID",6380744
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://dbpedia.org/ontology/wikiPageRevisionID",130369104
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://dbpedia.org/ontology/wikiPageLength",3592
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://dbpedia.org/ontology/title","Príncipe Heredero de Lesoto"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Letsie_III"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Masenate_Mohato_Seeiso"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lerotholi_Seeiso?oldid=130369104&ns=0"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://dbpedia.org/ontology/abstract","El príncipe Lerotholi Seeiso (nacido el 18 de abril de 2007 en Maseru) es miembro de la Familia Real de Lesoto y el actual heredero al trono."
"http://es.dbpedia.org/resource/Masenate_Mohato_Seeiso","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Lerotholi_Seeiso"
"http://es.dbpedia.org/resource/Letsie_III_de_Lesoto","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Lerotholi_Seeiso"
"http://es.dbpedia.org/resource/Letsie_III_de_Lesoto","http://es.dbpedia.org/property/heredero","http://es.dbpedia.org/resource/Lerotholi_Seeiso"
