"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_de_Althaus","http://es.dbpedia.org/property/canciller","http://es.dbpedia.org/resource/Alberto_Salomón_Osorio"
"http://es.dbpedia.org/resource/Arturo_Osores","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Salomón_Osorio"
"http://es.dbpedia.org/resource/Arturo_Osores","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alberto_Salomón_Osorio"
"http://es.dbpedia.org/resource/Alberto_Salomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Salomón_Osorio"
"http://es.dbpedia.org/resource/Alberto_Salomon_Osorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Salomón_Osorio"
"http://es.dbpedia.org/resource/Óscar_Barrós","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Salomón_Osorio"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/2000/01/rdf-schema#label","Alberto Salomón Osorio"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Salomón Osorio, (Callao, 15 de noviembre de 1877 – Lima, 7 de abril de 1959) fue un diplomático y político peruano. Fue ministro de Relaciones Exteriores en tres ocasiones, entre 1920 y 1925, durante el Oncenio o gobierno de Augusto B. Leguía. Es muy recordado por haber suscrito con el ministro plenipotenciario de Colombia, , el controvertido Tratado Salomón-Lozano, que solucionaba el diferendo limítrofe peruano-colombiano (24 de marzo de 1922). También fue ministro de Justicia, Instrucción y Culto (1919-1920), ministro interino de Hacienda y Comercio (1920) y ministro interino de Marina (1921), así como diputado y senador de la República."
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://xmlns.com/foaf/0.1/name","Alberto Salomón Osorio"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Apurímac"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Junín"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalacos"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1924-1929"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1919)"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Perú"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Perú"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Perú"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1913-1918"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_español"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Finanzas_de_Perú"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1907-1912"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Salomón_Osorio"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_del_Perú_(1919)"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Relaciones_Exteriores_del_Perú"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://es.dbpedia.org/property/distrito","Andahuaylas,"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Junín"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://es.dbpedia.org/property/escudo","Escudo nacional del Perú.svg"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
