"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Guillén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Guillén"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://www.w3.org/2000/01/rdf-schema#label","Alberto Guillén"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Guillén Paredes (n. Arequipa, 20 de enero de 1897 - m. Mollendo, 20 de octubre de 1935) fue un poeta peruano. Junto con Alberto Hidalgo fue el más representativo poeta arequipeño de inicios del siglo XX. «Fue un poeta de talento poco común y de una gran fecundidad al que frustraron en parte una desmedida egolatría y la enfermedad que tempranamente segó su vida. No obstante alcanzó a componer obra importante».​"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://xmlns.com/foaf/0.1/name","Alberto Guillén Paredes"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Perú"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos_del_Glorioso_Colegio_Nacional_de_San_Carlos_de_Puno"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Perú"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Guillén"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Alberto_Guillén","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Alberto_Guillén","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://es.dbpedia.org/property/imagen","Alberto Guillén.jpg"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://es.dbpedia.org/property/lugarDeFallecimiento",", Mollendo"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://es.dbpedia.org/property/lugarDeNacimiento",", Arequipa"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Vanguardismo"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://es.dbpedia.org/property/nacionalidad","Peruano"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://es.dbpedia.org/property/nombre","Alberto Guillén Paredes"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Diplomático"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Alberto_Guillén","http://dbpedia.org/ontology/wikiPageID",4899091
"http://es.dbpedia.org/resource/Alberto_Guillén","http://dbpedia.org/ontology/wikiPageRevisionID",94387547
"http://es.dbpedia.org/resource/Alberto_Guillén","http://dbpedia.org/ontology/wikiPageLength",6793
"http://es.dbpedia.org/resource/Alberto_Guillén","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Vanguardismo"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diplomático"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Guillén?oldid=94387547&ns=0"
"http://es.dbpedia.org/resource/Alberto_Guillén","http://dbpedia.org/ontology/abstract","Alberto Guillén Paredes (n. Arequipa, 20 de enero de 1897 - m. Mollendo, 20 de octubre de 1935) fue un poeta peruano. Junto con Alberto Hidalgo fue el más representativo poeta arequipeño de inicios del siglo XX. «Fue un poeta de talento poco común y de una gran fecundidad al que frustraron en parte una desmedida egolatría y la enfermedad que tempranamente segó su vida. No obstante alcanzó a componer obra importante».​"
"http://es.dbpedia.org/resource/Alberto_Guillen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Guillén"
