"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jaqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jaqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jaqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jaqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jaqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jaqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jaqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jaqueira","http://www.w3.org/2000/01/rdf-schema#label","Jaqueira"
"http://es.dbpedia.org/resource/Jaqueira","http://xmlns.com/foaf/0.1/name","Localización de en Pernambuco"
"http://es.dbpedia.org/resource/Jaqueira","http://xmlns.com/foaf/0.1/name","Jaqueira"
"http://es.dbpedia.org/resource/Jaqueira","http://xmlns.com/foaf/0.1/homepage","https://www.jaqueira.pe.gov.br/"
"http://es.dbpedia.org/resource/Jaqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1904"
"http://es.dbpedia.org/resource/Jaqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Jaqueira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaqueira"
"http://es.dbpedia.org/resource/Jaqueira","http://es.dbpedia.org/property/bandera","Bandeira jaqueira.png"
"http://es.dbpedia.org/resource/Jaqueira","http://es.dbpedia.org/property/campo","Norte: Lagoa dos Gatos, Catende y Belém de Maria; Sur: Maraial y São Benedito do Sul; Este: Catende; Oeste: Lagoa dos Gatos y São Benedito do Sul."
"http://es.dbpedia.org/resource/Jaqueira","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Jaqueira","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Jaqueira","http://es.dbpedia.org/property/densidad",131.88
"http://es.dbpedia.org/resource/Jaqueira","http://es.dbpedia.org/property/escudo","Brasao jaqueira.png"
"http://es.dbpedia.org/resource/Jaqueira","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Jaqueira","http://es.dbpedia.org/property/gentilicio","jaqueirense"
