"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Colina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Colina"
"http://es.dbpedia.org/resource/Isla_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Colina","http://www.w3.org/2000/01/rdf-schema#label","Isla Colina"
"http://es.dbpedia.org/resource/Isla_Colina","http://www.w3.org/2000/01/rdf-schema#comment","La isla Colina (en inglés: Hill Island) es una de las Islas Malvinas. Se encuentra al oeste de la isla Gran Malvina, más precisamente al norte de la isla San José, al sur de la isla Barclay y la isla de la Plata, en la bahía de la Plata.​​​"
"http://es.dbpedia.org/resource/Isla_Colina","http://xmlns.com/foaf/0.1/name","Isla Colina"
"http://es.dbpedia.org/resource/Isla_Colina","http://xmlns.com/foaf/0.1/name","Hill Island"
"http://es.dbpedia.org/resource/Isla_Colina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Isla_Colina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Colina"
"http://es.dbpedia.org/resource/Isla_Colina","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Isla_Colina","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Isla_Colina","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Atlántico_Sur"
"http://es.dbpedia.org/resource/Isla_Colina","http://es.dbpedia.org/property/nombre","Isla Colina"
"http://es.dbpedia.org/resource/Isla_Colina","http://es.dbpedia.org/property/nombreOriginal","Hill Island"
"http://es.dbpedia.org/resource/Isla_Colina","http://dbpedia.org/ontology/wikiPageID",6208915
"http://es.dbpedia.org/resource/Isla_Colina","http://dbpedia.org/ontology/wikiPageRevisionID",128938042
"http://es.dbpedia.org/resource/Isla_Colina","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Isla_Colina","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Isla_Colina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Isla_Colina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Colina?oldid=128938042&ns=0"
"http://es.dbpedia.org/resource/Isla_Colina","http://dbpedia.org/ontology/abstract","La isla Colina (en inglés: Hill Island) es una de las Islas Malvinas. Se encuentra al oeste de la isla Gran Malvina, más precisamente al norte de la isla San José, al sur de la isla Barclay y la isla de la Plata, en la bahía de la Plata.​​​"
