"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Femenino Sub-16 de la AFF"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Femenino Sub-15 de la AFF es un torneo de fútbol para seleccionados nacionales femeninos menores de 15 años. Se realizó por primera vez en 2009 con un límite de edad superior a 16 años. Es organizado por la Federación de fútbol de la ASEAN. El torneo oficial comenzó en 2009, organizado por Birmania y ganado por ."
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://xmlns.com/foaf/0.1/homepage","http://www.aseanfootball.org/v2/%3Fpage_id=16806"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Femenino_Sub-16_de_la_AFF"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_de_Asia"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_selecciones"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Femenino_Sub-16_de_la_AFF"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://es.dbpedia.org/property/fundación",2009
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_la_ASEAN"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://es.dbpedia.org/property/temporada","Campeonato Femenino Sub-16 de la AFF 2019"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://es.dbpedia.org/property/título","Campeonato Femenino Sub-16 de la AFF"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://es.dbpedia.org/property/web","http://www.aseanfootball.org/v2/%3Fpage_id=16806"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://dbpedia.org/ontology/wikiPageID",9053934
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://dbpedia.org/ontology/wikiPageRevisionID",119579967
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aseanfootball.org/v2/%3Fpage_id=16806"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://dbpedia.org/ontology/wikiPageLength",5383
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Femenino_Sub-16_de_la_AFF?oldid=119579967&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF","http://dbpedia.org/ontology/abstract","El Campeonato Femenino Sub-15 de la AFF es un torneo de fútbol para seleccionados nacionales femeninos menores de 15 años. Se realizó por primera vez en 2009 con un límite de edad superior a 16 años. Es organizado por la Federación de fútbol de la ASEAN. El torneo oficial comenzó en 2009, organizado por Birmania y ganado por ."
"http://dbpedia.org/resource/AFF_U-15_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF"
"http://es.dbpedia.org/resource/Campeonato_Femenino_sub-16_de_la_AFF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF"
"http://es.wikipedia.org/wiki/Campeonato_Femenino_Sub-16_de_la_AFF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-16_de_la_AFF"
