"subject","predicate","object"
"http://es.dbpedia.org/resource/Muerte_cruzada","http://www.w3.org/2000/01/rdf-schema#label","Muerte cruzada"
"http://es.dbpedia.org/resource/Muerte_cruzada","http://www.w3.org/2000/01/rdf-schema#comment","La muerte cruzada es un término jurídico-político de Ecuador que consiste en la facultad del poder ejecutivo para disolver el poder legislativo en ciertos casos con la obligatoriedad para el Órgano electoral de convocar a elecciones tanto para renovar el poder legislativo como el mismo ejecutivo. Se le conoce como muerte cruzada ya que la misma ley contempla la disolución del poder legislativo y es el mismo ejecutivo quien aplicándola también está convocando a la elección de su mismo cargo, ambas elecciones deben realizarse en un mismo día. El presidente en funciones tiene permitido participar en dicha elección, por lo que también podría verse esta ley como un plebiscito de revocación para el caso del poder ejecutivo.​"
"http://es.dbpedia.org/resource/Muerte_cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitución_de_Ecuador_de_2008"
"http://es.dbpedia.org/resource/Muerte_cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Ecuador"
"http://es.dbpedia.org/resource/Muerte_cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ecuador"
"http://es.dbpedia.org/resource/Muerte_cruzada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muerte_cruzada"
"http://es.dbpedia.org/resource/Muerte_cruzada","http://dbpedia.org/ontology/wikiPageID",4235062
"http://es.dbpedia.org/resource/Muerte_cruzada","http://dbpedia.org/ontology/wikiPageRevisionID",123664899
"http://es.dbpedia.org/resource/Muerte_cruzada","http://dbpedia.org/ontology/wikiPageLength",1926
"http://es.dbpedia.org/resource/Muerte_cruzada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muerte_cruzada?oldid=123664899&ns=0"
"http://es.dbpedia.org/resource/Muerte_cruzada","http://dbpedia.org/ontology/abstract","La muerte cruzada es un término jurídico-político de Ecuador que consiste en la facultad del poder ejecutivo para disolver el poder legislativo en ciertos casos con la obligatoriedad para el Órgano electoral de convocar a elecciones tanto para renovar el poder legislativo como el mismo ejecutivo. Se le conoce como muerte cruzada ya que la misma ley contempla la disolución del poder legislativo y es el mismo ejecutivo quien aplicándola también está convocando a la elección de su mismo cargo, ambas elecciones deben realizarse en un mismo día. El presidente en funciones tiene permitido participar en dicha elección, por lo que también podría verse esta ley como un plebiscito de revocación para el caso del poder ejecutivo.​ Esta facultad se incorporó en el ordenamiento legal a partir de la Constitución de Ecuador de 2008 y se encuentra establecida en el capítulo tercero llamado ""Función Ejecutiva"", sección primera consagrada a ""Organización y funciones"", en el artículo 148 de la constitución.​"
"http://es.wikipedia.org/wiki/Muerte_cruzada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muerte_cruzada"
