"subject","predicate","object"
"http://es.dbpedia.org/resource/Papeleta_de_conchabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina"
"http://es.dbpedia.org/resource/Estatuto_del_Peón_Rural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina"
"http://es.dbpedia.org/resource/Ley_de_Accidentes_de_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina"
"http://es.dbpedia.org/resource/Ley_de_Jornada_de_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina"
"http://es.dbpedia.org/resource/Ley_de_Trabajo_de_Mujeres_y_Menores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina"
"http://es.dbpedia.org/resource/Ley_de_descanso_dominical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Leyes laborales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Leyes laborales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_laboral_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_laborales"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina","http://dbpedia.org/ontology/wikiPageID",9560866
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",128638563
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leyes_laborales_de_Argentina?oldid=128638563&ns=14"
