"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rueda_inglesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rueda_inglesa"
"http://es.dbpedia.org/resource/Rueda_inglesa","http://www.w3.org/2000/01/rdf-schema#label","Rueda inglesa"
"http://es.dbpedia.org/resource/Rueda_inglesa","http://www.w3.org/2000/01/rdf-schema#comment","La  rueda inglesa  es una máquina manual para tratar plancha de metal y crear sin problemas, formas redondeadas de plancha de acero - o de aluminio. Tiene la forma de una gran ""C"" cerrada con dos ruedas en los extremos. La rueda inferior suele tener un radio más pequeño que la superior. Las máquinas más grandes suelen tener la rueda superior de hasta ocho centímetros de ancho y hasta 25 de diámetro."
"http://es.dbpedia.org/resource/Rueda_inglesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jdfz"
"http://es.dbpedia.org/resource/Rueda_inglesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas"
"http://es.dbpedia.org/resource/Rueda_inglesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rueda_inglesa"
"http://es.dbpedia.org/resource/Rueda_inglesa","http://dbpedia.org/ontology/wikiPageID",4349897
"http://es.dbpedia.org/resource/Rueda_inglesa","http://dbpedia.org/ontology/wikiPageRevisionID",118976513
"http://es.dbpedia.org/resource/Rueda_inglesa","http://dbpedia.org/ontology/wikiPageLength",1942
"http://es.dbpedia.org/resource/Rueda_inglesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rueda_inglesa?oldid=118976513&ns=0"
"http://es.dbpedia.org/resource/Rueda_inglesa","http://dbpedia.org/ontology/abstract","La  rueda inglesa  es una máquina manual para tratar plancha de metal y crear sin problemas, formas redondeadas de plancha de acero - o de aluminio. Tiene la forma de una gran ""C"" cerrada con dos ruedas en los extremos. La rueda inferior suele tener un radio más pequeño que la superior. Las máquinas más grandes suelen tener la rueda superior de hasta ocho centímetros de ancho y hasta 25 de diámetro. La rueda superior es plana, mientras que la inferior tiene una superficie redondeada. El radio de curvatura de la inferior tiene una relación muy directa con la magnitud de la curvatura que se quiera dar a la plancha, e incluso la forma final. Se dispone de una serie de perfiles diferentes para la rueda inferior, dependiendo de lo que se quiere fabricar."
"http://dbpedia.org/resource/English_wheel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rueda_inglesa"
