"subject","predicate","object"
"http://es.dbpedia.org/resource/Spoltore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cepagatti"
"http://es.dbpedia.org/resource/San_Giovanni_Teatino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cepagatti"
"http://es.dbpedia.org/resource/Cepagatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cepagatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cepagatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cepagatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cepagatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cepagatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cepagatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cepagatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cepagatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cepagatti","http://www.w3.org/2000/01/rdf-schema#label","Cepagatti"
"http://es.dbpedia.org/resource/Cepagatti","http://www.w3.org/2000/01/rdf-schema#comment","Cepagatti es un municipio de 9.093 habitantes en la provincia de Pescara, en Italia."
"http://es.dbpedia.org/resource/Cepagatti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg8jv"
"http://es.dbpedia.org/resource/Cepagatti","http://xmlns.com/foaf/0.1/name","Cepagatti"
"http://es.dbpedia.org/resource/Cepagatti","http://xmlns.com/foaf/0.1/homepage","http://www.comunecepagatti.it"
"http://es.dbpedia.org/resource/Cepagatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pescara"
"http://es.dbpedia.org/resource/Cepagatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cepagatti"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/códigoPostal",65012
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/densidad",303
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosciano"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pianella"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spoltore"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giovanni_Teatino"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/div","Cantò, Sant'Agata, Rapattoni, Vallemare, Villanesi, Villanova, Villareia"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chieti"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/escudo","Cepagatti-Stemma.png"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/fiestasMayores",14
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/gentilicio","cepagateses"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/nombre","Cepagatti"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/patrón","San Roque y Santa Lucía"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/población",9610
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/prefijoTelefónico",85
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/páginaWeb","http://www.comunecepagatti.it"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/superficie",30
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pescara"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abruzos"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cepagatti","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cepagatti","http://dbpedia.org/ontology/wikiPageID",836778
"http://es.dbpedia.org/resource/Cepagatti","http://dbpedia.org/ontology/wikiPageRevisionID",120335842
"http://es.dbpedia.org/resource/Cepagatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunecepagatti.it"
"http://es.dbpedia.org/resource/Cepagatti","http://dbpedia.org/ontology/wikiPageLength",2038
"http://es.dbpedia.org/resource/Cepagatti","http://dbpedia.org/ontology/areaCode","085"
"http://es.dbpedia.org/resource/Cepagatti","http://dbpedia.org/ontology/demonym","cepagateses"
"http://es.dbpedia.org/resource/Cepagatti","http://dbpedia.org/ontology/populationTotal",9610
"http://es.dbpedia.org/resource/Cepagatti","http://dbpedia.org/ontology/postalCode","65012"
"http://es.dbpedia.org/resource/Cepagatti","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cepagatti","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Cepagatti","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cepagatti","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cepagatti","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cepagatti","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Cepagatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cepagatti?oldid=120335842&ns=0"
"http://es.dbpedia.org/resource/Cepagatti","http://dbpedia.org/ontology/abstract","Cepagatti es un municipio de 9.093 habitantes en la provincia de Pescara, en Italia."
"http://es.wikipedia.org/wiki/Cepagatti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cepagatti"
"http://es.dbpedia.org/resource/Pianella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cepagatti"
"http://es.dbpedia.org/resource/Rosciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cepagatti"
"http://es.dbpedia.org/resource/Chieti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cepagatti"
"http://dbpedia.org/resource/Cepagatti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cepagatti"
