"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2000/01/rdf-schema#label","Yamanoue no Okura"
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2000/01/rdf-schema#comment","Yamanoue no Okura (山上 憶良) (660–733) fue un poeta japonés, conocido por sus poemas de niños y plebeyos. Muestras de sus poemas se encuentran en el Man'yōshū y su escritura tiene profundas influencias chinas. Como otros poemas japoneses de su tiempo, su obra enfatizó la moralidad basada en la enseñanzas de Confucio y Budismo. Nació probablemente en 660 pues su decimoquinto volumen, publicado en 733, se encuentra la frase ""en este año tempo 74""."
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075b41"
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_VII"
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_VIII"
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamanoue_no_Okura"
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://es.dbpedia.org/property/first","Roy"
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://es.dbpedia.org/property/issue",4
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://es.dbpedia.org/property/journal","Journal of the American Oriental Society"
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://es.dbpedia.org/property/last","Miller"
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://es.dbpedia.org/property/pages",703
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://es.dbpedia.org/property/title","Yamanoe Okura, a Korean Poet in Eighth-Century Japan"
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://es.dbpedia.org/property/volume",104
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://es.dbpedia.org/property/year",1984
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://dbpedia.org/ontology/wikiPageID",4316521
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://dbpedia.org/ontology/wikiPageRevisionID",117836220
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://dbpedia.org/ontology/wikiPageLength",2453
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamanoue_no_Okura?oldid=117836220&ns=0"
"http://es.dbpedia.org/resource/Yamanoue_no_Okura","http://dbpedia.org/ontology/abstract","Yamanoue no Okura (山上 憶良) (660–733) fue un poeta japonés, conocido por sus poemas de niños y plebeyos. Muestras de sus poemas se encuentran en el Man'yōshū y su escritura tiene profundas influencias chinas. Como otros poemas japoneses de su tiempo, su obra enfatizó la moralidad basada en la enseñanzas de Confucio y Budismo. Nació probablemente en 660 pues su decimoquinto volumen, publicado en 733, se encuentra la frase ""en este año tempo 74"". El padre de Yamanoue fue un médico del reino de Baekje,​​​ a view criticized by the historians Kazuo Aoki and Arikiyo Saeki in their respective works.​​​ que huyó de Japón después de que Baekje cayera ante Silla y Tang. Yamanoue llegó a Japón cuando era niño. Yamanoue no Okura fue a una embajada a la China Tang en 701 y regresó a Japón en 707. En los años siguientes a su regreso desempeñó varios oficios oficiales. Fue Gobernador de Hōki (más o menos actual Tottori), tutor del príncipe regente, y Gobernador de Chikuzen.​"
"http://es.wikipedia.org/wiki/Yamanoue_no_Okura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamanoue_no_Okura"
"http://dbpedia.org/resource/Yamanoue_no_Okura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamanoue_no_Okura"
