"subject","predicate","object"
"http://es.dbpedia.org/resource/Bauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bauzy","http://www.w3.org/2000/01/rdf-schema#label","Bauzy"
"http://es.dbpedia.org/resource/Bauzy","http://www.w3.org/2000/01/rdf-schema#comment","Bauzy  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Blois y cantón de Bracieux."
"http://es.dbpedia.org/resource/Bauzy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv_10"
"http://es.dbpedia.org/resource/Bauzy","http://xmlns.com/foaf/0.1/name","Bauzy"
"http://es.dbpedia.org/resource/Bauzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Bauzy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bauzy"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/códigoPostal",41250
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Gérard_Lemaignen"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/elevaciónAlta",113
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/elevaciónBaja",79
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/elevaciónMedia",85
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/nombre","Bauzy"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/población",257
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Chambord"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bracieux"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Blois"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bauzy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bauzy","http://dbpedia.org/ontology/wikiPageID",1374634
"http://es.dbpedia.org/resource/Bauzy","http://dbpedia.org/ontology/wikiPageRevisionID",120356574
"http://es.dbpedia.org/resource/Bauzy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bauzy","http://dbpedia.org/ontology/wikiPageLength",1736
"http://es.dbpedia.org/resource/Bauzy","http://dbpedia.org/ontology/populationTotal",257
"http://es.dbpedia.org/resource/Bauzy","http://dbpedia.org/ontology/postalCode","41250"
"http://es.dbpedia.org/resource/Bauzy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bauzy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bauzy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bauzy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bauzy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bauzy?oldid=120356574&ns=0"
"http://es.dbpedia.org/resource/Bauzy","http://dbpedia.org/ontology/abstract","Bauzy  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Blois y cantón de Bracieux."
"http://es.wikipedia.org/wiki/Bauzy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bauzy"
"http://dbpedia.org/resource/Bauzy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bauzy"
