"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_papal_de_1099","http://es.dbpedia.org/property/papaElecto","http://es.dbpedia.org/resource/Pascual_II"
"http://es.dbpedia.org/resource/Papa_Pascual_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pascual_II"
"http://es.dbpedia.org/resource/Gelasio_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pascual_II"
"http://es.wikipedia.org/wiki/Pascual_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pascual_II"
"http://es.dbpedia.org/resource/Urbano_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pascual_II"
"http://es.dbpedia.org/resource/Pascual_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pascual_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pascual_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pascual_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Pascual_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pascual_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pascual_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Pascual_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pascual_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pascual_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pascual_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pascual_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pascual_II","http://www.w3.org/2000/01/rdf-schema#label","Pascual II"
"http://es.dbpedia.org/resource/Pascual_II","http://www.w3.org/2000/01/rdf-schema#comment","Pascual II (nacido Rainero Raineri di Bleda (o Bieda); Bleda de Santa Sofía, h. 1050-Roma, 21 de enero de 1118). Papa nº 160 de la Iglesia católica de 1099 a 1118. Monje en un monasterio cluniacense situado en la Toscana, fue nombrado cardenal por Gregorio VII en 1076."
"http://es.dbpedia.org/resource/Pascual_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb81"
"http://es.dbpedia.org/resource/Pascual_II","http://xmlns.com/foaf/0.1/name","Pascual II"
"http://es.dbpedia.org/resource/Pascual_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_benedictinos"
"http://es.dbpedia.org/resource/Pascual_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Pascual_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Pascual_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Pascual_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Italia"
"http://es.dbpedia.org/resource/Pascual_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Pascual_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_XII"
"http://es.dbpedia.org/resource/Pascual_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_XI"
"http://es.dbpedia.org/resource/Pascual_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Italia"
"http://es.dbpedia.org/resource/Pascual_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pascual_II"
