"subject","predicate","object"
"http://es.dbpedia.org/resource/El_clon_(telenovela)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/El_clon"
"http://es.dbpedia.org/resource/Puerto_de_los_milagros","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/El_clon"
"http://es.dbpedia.org/resource/La_guerrera","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/El_clon"
"http://es.dbpedia.org/resource/El_Clon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_clon"
"http://es.dbpedia.org/resource/El_Clón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_clon"
"http://es.dbpedia.org/resource/El_clon_(telenovela_de_2001)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_clon"
"http://es.dbpedia.org/resource/O_Clone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_clon"
"http://es.dbpedia.org/resource/O_Clone_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_clon"
"http://es.dbpedia.org/resource/O_clone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_clon"
"http://dbpedia.org/resource/O_Clone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_clon"
"http://es.dbpedia.org/resource/El_clon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_clon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_clon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_clon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_clon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_clon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_clon","http://www.w3.org/2000/01/rdf-schema#label","El clon"
