"subject","predicate","object"
"http://es.dbpedia.org/resource/Naviris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Categoría:Ansaldo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_astilleros_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Bethlehem_Shipbuilding_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Danzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Blohm_+_Voss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos","http://www.w3.org/2000/01/rdf-schema#label","Fabricantes de barcos"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricantes de barcos"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barcos"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos","http://dbpedia.org/ontology/wikiPageID",4477146
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos","http://dbpedia.org/ontology/wikiPageRevisionID",65777974
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Werft"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fabricantes_de_barcos?oldid=65777974&ns=14"
"http://es.dbpedia.org/resource/Hanjin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Carpintería_de_ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/IHI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Société_Nouvelle_des_Forges_et_Chantiers_de_la_Méditerranée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/General_Dynamics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Categoría:Astilleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Northrop_Grumman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Germaniawerft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
