"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enmienda_(ley)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enmienda_(ley)"
"http://es.dbpedia.org/resource/Enmienda_(ley)","http://www.w3.org/2000/01/rdf-schema#label","Enmienda (ley)"
"http://es.dbpedia.org/resource/Enmienda_(ley)","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina enmienda, en Derecho, a una propuesta de modificación de algún documento oficial, especialmente en los artículos y textos de leyes y proyectos de ley.​ Asimismo, también se denominan enmiendas a ciertas reformas constitucionales, como por ejemplo las enmiendas a la Constitución de los Estados Unidos o a ciertas modificaciones de tratados internacionales.​"
"http://es.dbpedia.org/resource/Enmienda_(ley)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011br9q1"
"http://es.dbpedia.org/resource/Enmienda_(ley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_legislativo"
"http://es.dbpedia.org/resource/Enmienda_(ley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_legales"
"http://es.dbpedia.org/resource/Enmienda_(ley)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enmienda_(ley)"
"http://es.dbpedia.org/resource/Enmienda_(ley)","http://dbpedia.org/ontology/wikiPageID",2928554
"http://es.dbpedia.org/resource/Enmienda_(ley)","http://dbpedia.org/ontology/wikiPageRevisionID",123649204
"http://es.dbpedia.org/resource/Enmienda_(ley)","http://dbpedia.org/ontology/wikiPageLength",2672
"http://es.dbpedia.org/resource/Enmienda_(ley)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enmienda_(ley)?oldid=123649204&ns=0"
"http://es.dbpedia.org/resource/Enmienda_(ley)","http://dbpedia.org/ontology/abstract","Se denomina enmienda, en Derecho, a una propuesta de modificación de algún documento oficial, especialmente en los artículos y textos de leyes y proyectos de ley.​ Asimismo, también se denominan enmiendas a ciertas reformas constitucionales, como por ejemplo las enmiendas a la Constitución de los Estados Unidos o a ciertas modificaciones de tratados internacionales.​ Las enmiendas pueden ser o no aprobadas, para lo cual deberán ser tramitadas a través de un procedimiento similar al de la norma que pretenden enmendar, o bien en el marco del procedimiento de aprobación de la norma cuando se trata todavía de un proyecto.​ Dentro del procedimiento, que será específico en función del país y de la norma, puede haber especialidades tanto en lo referente al modo de aprobar las enmiendas como en lo relativo a la forma y contenido que éstas pueden adoptar.​ Una enmienda aprobada modifica el texto que pretendía enmendar. Si el texto enmendado tenía un determinado rango normativo, en ese caso el nuevo texto introducido o modificado por la enmienda tendrá el mismo rango que el texto anterior. En el caso de que el texto enmendado fuese un proyecto de ley o reglamento, la aprobación de la enmienda implicará la modificación del proyecto, pero su obligatoriedad estará todavía condicionada a la aprobación final del proyecto en su conjunto como nueva norma jurídica."
"http://dbpedia.org/resource/Amendment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enmienda_(ley)"
