"subject","predicate","object"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://www.w3.org/2000/01/rdf-schema#label","Gruta Azul (Malta)"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://www.w3.org/2000/01/rdf-schema#comment","La gruta Azul (en maltés: That il-Hnejja) se trata en realidad de una serie de cavernas marinas en la costa sur del país europeo de Malta, al oeste del puerto Wied iz-Żurrieq, cerca del pueblo de Zurrieq. Se encuentra justo al otro lado del pequeño islote deshabitado de Filfla.​ La gruta Azul es un destino popular para los turistas en la isla de Malta. También fue utilizado para una escena de la película Troya en 2004, protagonizada por Brad Pitt."
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kh5qv"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8167
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.45
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_marinas"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malta"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gruta_Azul_(Malta)"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://es.dbpedia.org/property/descubrimiento","desconocido"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://es.dbpedia.org/property/geología","Cueva marina"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://es.dbpedia.org/property/imagen","Blue Grotto Malta.jpg"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://es.dbpedia.org/property/nombre","Gruta Azul"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://es.dbpedia.org/property/nombreLocal","That il-Hnejja"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://es.dbpedia.org/property/pieDeImagen","Vista de la Cueva"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://es.dbpedia.org/property/situación","Cerca de la localidad de Żurrieq"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://es.dbpedia.org/property/acceso","libre"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://dbpedia.org/ontology/wikiPageID",5038386
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://dbpedia.org/ontology/wikiPageRevisionID",127286130
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://dbpedia.org/ontology/wikiPageLength",1618
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://www.georss.org/georss/point","35.81666666666667 14.45"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gruta_Azul_(Malta)?oldid=127286130&ns=0"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://dbpedia.org/ontology/abstract","La gruta Azul (en maltés: That il-Hnejja) se trata en realidad de una serie de cavernas marinas en la costa sur del país europeo de Malta, al oeste del puerto Wied iz-Żurrieq, cerca del pueblo de Zurrieq. Se encuentra justo al otro lado del pequeño islote deshabitado de Filfla.​ Todos los días desde el amanecer hasta horas del mediodía un espectáculo único se puede observar aquí. La ubicación de la cueva junto con la luz del sol lleva a la ""duplicación"" del agua que muestra numerosos matices de azules. Varias cavernas espejo tienen brillantes colores fosforescentes, otras cavernas muestran una profunda sombra oscura de color azul. La gruta Azul es un destino popular para los turistas en la isla de Malta. También fue utilizado para una escena de la película Troya en 2004, protagonizada por Brad Pitt."
"http://es.wikipedia.org/wiki/Gruta_Azul_(Malta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gruta_Azul_(Malta)"
