"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ian_Pirie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ian_Pirie"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/2000/01/rdf-schema#label","Ian Pirie"
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/2000/01/rdf-schema#comment","Ian Pirie es un actor escocés, más conocido por haber interpretado al capitán Dragonetti en la serie Da Vinci's Demons."
"http://es.dbpedia.org/resource/Ian_Pirie","http://xmlns.com/foaf/0.1/name","Ian Pirie"
"http://es.dbpedia.org/resource/Ian_Pirie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Escocia"
"http://es.dbpedia.org/resource/Ian_Pirie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aberdeen"
"http://es.dbpedia.org/resource/Ian_Pirie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Escocia"
"http://es.dbpedia.org/resource/Ian_Pirie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ian_Pirie"
"http://es.dbpedia.org/resource/Ian_Pirie","http://es.dbpedia.org/property/cónyuge","Victoria Donovan"
"http://es.dbpedia.org/resource/Ian_Pirie","http://es.dbpedia.org/property/hijos","Hannah Pirie"
"http://es.dbpedia.org/resource/Ian_Pirie","http://es.dbpedia.org/property/hijos","Daniel Pirie"
"http://es.dbpedia.org/resource/Ian_Pirie","http://es.dbpedia.org/property/imdb",1128414
"http://es.dbpedia.org/resource/Ian_Pirie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Ian_Pirie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aberdeen"
"http://es.dbpedia.org/resource/Ian_Pirie","http://es.dbpedia.org/property/nombre","Ian Pirie"
"http://es.dbpedia.org/resource/Ian_Pirie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aberdeen"
"http://es.dbpedia.org/resource/Ian_Pirie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Ian_Pirie","http://dbpedia.org/ontology/wikiPageID",5846648
"http://es.dbpedia.org/resource/Ian_Pirie","http://dbpedia.org/ontology/wikiPageRevisionID",124879144
"http://es.dbpedia.org/resource/Ian_Pirie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/ian-pirie/"
"http://es.dbpedia.org/resource/Ian_Pirie","http://dbpedia.org/ontology/wikiPageLength",13641
"http://es.dbpedia.org/resource/Ian_Pirie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ian_Pirie?oldid=124879144&ns=0"
"http://es.dbpedia.org/resource/Ian_Pirie","http://dbpedia.org/ontology/abstract","Ian Pirie es un actor escocés, más conocido por haber interpretado al capitán Dragonetti en la serie Da Vinci's Demons."
