"subject","predicate","object"
"http://es.wikipedia.org/wiki/JavaHelp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JavaHelp"
"http://es.dbpedia.org/resource/JavaHelp","http://www.w3.org/2000/01/rdf-schema#label","JavaHelp"
"http://es.dbpedia.org/resource/JavaHelp","http://www.w3.org/2000/01/rdf-schema#comment","JavaHelp es una expansión de Java que facilita la programación de las ventanas de ayuda​ en las aplicaciones java."
"http://es.dbpedia.org/resource/JavaHelp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5_02"
"http://es.dbpedia.org/resource/JavaHelp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces_de_programación_de_aplicaciones_de_Java"
"http://es.dbpedia.org/resource/JavaHelp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JavaHelp"
"http://es.dbpedia.org/resource/JavaHelp","http://dbpedia.org/ontology/wikiPageID",1244052
"http://es.dbpedia.org/resource/JavaHelp","http://dbpedia.org/ontology/wikiPageRevisionID",120659205
"http://es.dbpedia.org/resource/JavaHelp","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/products/javahelp/"
"http://es.dbpedia.org/resource/JavaHelp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chuidiang.com/java/herramientas/javahelp/ejemplo-javahelp.php"
"http://es.dbpedia.org/resource/JavaHelp","http://dbpedia.org/ontology/wikiPageLength",1540
"http://es.dbpedia.org/resource/JavaHelp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JavaHelp?oldid=120659205&ns=0"
"http://es.dbpedia.org/resource/JavaHelp","http://dbpedia.org/ontology/abstract","JavaHelp es una expansión de Java que facilita la programación de las ventanas de ayuda​ en las aplicaciones java."
"http://dbpedia.org/resource/JavaHelp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JavaHelp"
