"subject","predicate","object"
"http://es.dbpedia.org/resource/Marburg","http://www.w3.org/2000/01/rdf-schema#label","Marburg"
"http://es.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy41"
"http://es.dbpedia.org/resource/Marburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marburg"
"http://es.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/wikiPageID",1030321
"http://es.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/wikiPageRevisionID",9749549
"http://es.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marburgo"
"http://es.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Marburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marburg?oldid=9749549&ns=0"
"http://es.dbpedia.org/resource/Richard_von_Schubert","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Marburg"
"http://es.dbpedia.org/resource/Inés_de_Hesse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marburg"
"http://es.wikipedia.org/wiki/Marburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marburg"
"http://es.dbpedia.org/resource/Emil_Adolf_von_Behring","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Marburg"
"http://es.dbpedia.org/resource/Robert_Stadelmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marburg"
