"subject","predicate","object"
"http://es.dbpedia.org/resource/Latrodectus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Opisthothelae"
"http://es.dbpedia.org/resource/Latrodectus_antheratus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Opisthothelae"
"http://es.wikipedia.org/wiki/Opisthothelae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opisthothelae"
"http://es.dbpedia.org/resource/Atrax_robustus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Opisthothelae"
"http://es.dbpedia.org/resource/Hadronyche","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Opisthothelae"
"http://es.dbpedia.org/resource/Latrodectus_bishopi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Opisthothelae"
"http://es.dbpedia.org/resource/Ephebopus_cyanognathus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Opisthothelae"
"http://es.dbpedia.org/resource/Latrodectus_mactans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Opisthothelae"
"http://es.dbpedia.org/resource/Patu_marplesi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Opisthothelae"
"http://es.dbpedia.org/resource/Opisthothelae","http://www.w3.org/2000/01/rdf-schema#label","Opisthothelae"
"http://es.dbpedia.org/resource/Opisthothelae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kmb"
"http://es.dbpedia.org/resource/Opisthothelae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opisthothelae"
"http://es.dbpedia.org/resource/Opisthothelae","http://dbpedia.org/ontology/wikiPageID",674768
"http://es.dbpedia.org/resource/Opisthothelae","http://dbpedia.org/ontology/wikiPageRevisionID",13333052
"http://es.dbpedia.org/resource/Opisthothelae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Opisthothelae","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Opisthothelae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opisthothelae?oldid=13333052&ns=0"
