"subject","predicate","object"
"http://es.dbpedia.org/resource/You_Know_My_Name_(Look_Up_the_Number)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novelty_song"
"http://es.dbpedia.org/resource/The_Fox_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novelty_song"
"http://es.dbpedia.org/resource/The_Bad_Touch","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novelty_song"
"http://es.wikipedia.org/wiki/Novelty_song","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novelty_song"
"http://es.dbpedia.org/resource/Novelty_song","http://www.w3.org/2000/01/rdf-schema#label","Novelty song"
"http://es.dbpedia.org/resource/Novelty_song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qbyz"
"http://es.dbpedia.org/resource/Novelty_song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novelty_song"
"http://es.dbpedia.org/resource/Novelty_song","http://dbpedia.org/ontology/wikiPageID",6826095
"http://es.dbpedia.org/resource/Novelty_song","http://dbpedia.org/ontology/wikiPageRevisionID",80967591
"http://es.dbpedia.org/resource/Novelty_song","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canción_novedad"
"http://es.dbpedia.org/resource/Novelty_song","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Novelty_song","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novelty_song?oldid=80967591&ns=0"
"http://es.dbpedia.org/resource/La_Sonora_de_Bruno_Alberto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novelty_song"
