"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelino_Alfano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Matteo_Salvini"
"http://es.dbpedia.org/resource/Angelino_Alfano","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Matteo_Salvini"
"http://es.wikipedia.org/wiki/Matteo_Salvini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matteo_Salvini"
"http://es.dbpedia.org/resource/Luigi_Di_Maio","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Matteo_Salvini"
"http://es.dbpedia.org/resource/Próximas_elecciones_generales_de_Italia","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Matteo_Salvini"
"http://es.dbpedia.org/resource/Coalición_de_centroderecha","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Matteo_Salvini"
"http://es.dbpedia.org/resource/Coalición_de_centroderecha","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Matteo_Salvini"
"http://es.dbpedia.org/resource/Liga_Norte","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Matteo_Salvini"
"http://es.dbpedia.org/resource/Liga_Norte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Matteo_Salvini"
"http://es.dbpedia.org/resource/Liga_Norte","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Matteo_Salvini"
"http://es.dbpedia.org/resource/Roberto_Maroni","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Matteo_Salvini"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Matteo Salvini"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://www.w3.org/2000/01/rdf-schema#comment","Matteo Salvini (pronunciación en italiano: /matˈtɛːo sɑlˈviːni/;​​ nacido el 9 de marzo de 1973) es un político italiano. Entre junio de 2018 y septiembre de 2019 fue vicepresidente y Ministro de Interior del gobierno de Italia. Es también el líder del partido político Liga desde diciembre de 2013 y de Nosotros con Salvini (en italiano, Noi Con Salvini) desde diciembre de 2014. Fue miembro del Parlamento Europeo de 2004 a marzo de 2018. Sus opiniones políticas han sido descritas como de extrema derecha.​​ Además, es considerado como uno de los principales líderes de la ola populista que sacudió Europa durante la década de 2010 y como miembro del movimiento neonacional, una ideología de derecha que enfatizaba posturas antiglobalización, nativistas y proteccionistas.​​"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://xmlns.com/foaf/0.1/name","Matteo Salvini"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Italia_de_la_Legislatura_2004-2009"
"http://es.dbpedia.org/resource/Matteo_Salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Italia"
