"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Óperas_en_danés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óperas_en_danés","http://www.w3.org/2000/01/rdf-schema#label","Óperas en danés"
"http://es.dbpedia.org/resource/Categoría:Óperas_en_danés","http://www.w3.org/2004/02/skos/core#prefLabel","Óperas en danés"
"http://es.dbpedia.org/resource/Categoría:Óperas_en_danés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_danés"
"http://es.dbpedia.org/resource/Categoría:Óperas_en_danés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Óperas_en_danés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Óperas_en_danés","http://dbpedia.org/ontology/wikiPageID",4777546
"http://es.dbpedia.org/resource/Categoría:Óperas_en_danés","http://dbpedia.org/ontology/wikiPageRevisionID",65661136
"http://es.dbpedia.org/resource/Categoría:Óperas_en_danés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óperas_en_danés?oldid=65661136&ns=14"
"http://es.dbpedia.org/resource/Saúl_y_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_danés"
"http://es.dbpedia.org/resource/Mascarada_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_danés"
