"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Donoso","http://www.w3.org/2000/01/rdf-schema#label","Armando Donoso"
"http://es.dbpedia.org/resource/Armando_Donoso","http://www.w3.org/2000/01/rdf-schema#comment","Armando Donoso Novoa (Talca, 18 de septiembre de 1887 - Manhattan, Nueva York, 17 de enero de 1946) fue un escritor, periodista y crítico literario chileno, miembro en su juventud del grupo de Los Diez."
"http://es.dbpedia.org/resource/Armando_Donoso","http://xmlns.com/foaf/0.1/name","Armando Donoso"
"http://es.dbpedia.org/resource/Armando_Donoso","http://xmlns.com/foaf/0.1/name","Armando Donoso Novoa"
"http://es.dbpedia.org/resource/Armando_Donoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talquinos"
"http://es.dbpedia.org/resource/Armando_Donoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Armando_Donoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Armando_Donoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Donoso"
"http://es.dbpedia.org/resource/Armando_Donoso","http://es.dbpedia.org/property/causaMuerte","tumor cerebral"
"http://es.dbpedia.org/resource/Armando_Donoso","http://es.dbpedia.org/property/cónyuge","María Monvel ; Elena Pení Dissett"
"http://es.dbpedia.org/resource/Armando_Donoso","http://es.dbpedia.org/property/hijos","María  y Armando"
"http://es.dbpedia.org/resource/Armando_Donoso","http://es.dbpedia.org/property/imagen","Armando Donoso Novoa.jpg"
"http://es.dbpedia.org/resource/Armando_Donoso","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York"
"http://es.dbpedia.org/resource/Armando_Donoso","http://es.dbpedia.org/property/lugarDeNacimiento","Talca"
"http://es.dbpedia.org/resource/Armando_Donoso","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Armando_Donoso","http://es.dbpedia.org/property/nombre","Armando Donoso"
"http://es.dbpedia.org/resource/Armando_Donoso","http://es.dbpedia.org/property/nombreCompleto","Armando Donoso Novoa"
"http://es.dbpedia.org/resource/Armando_Donoso","http://es.dbpedia.org/property/ocupación","Escritor, crítico literario, periodista"
"http://es.dbpedia.org/resource/Armando_Donoso","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York"
