"subject","predicate","object"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P569"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/birthDate"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/2002/07/owl#equivalentProperty","http://dbpedia.org/ontology/gnd:dateOfBirth"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/2000/01/rdf-schema#label","生年月日"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/2000/01/rdf-schema#label","geboortedatum"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/2000/01/rdf-schema#label","data urodzenia"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/2000/01/rdf-schema#label","data de naixement"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/2000/01/rdf-schema#label","birth date"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/2000/01/rdf-schema#label","জন্মদিন"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/2000/01/rdf-schema#label","date de naissance"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/2000/01/rdf-schema#label","ημερομηνία_γέννησης"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/2000/01/rdf-schema#label","dáta breithe"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/2000/01/rdf-schema#label","Geburtsdatum"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#date"
"http://dbpedia.org/ontology/birthDate","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:birthDate"
