"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arctotherium_angustidens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arctotherium_angustidens"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://www.w3.org/2000/01/rdf-schema#label","Arctotherium angustidens"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://www.w3.org/2000/01/rdf-schema#comment","Arctotherium angustidens es una especie extinta y gigante de oso de cara corta, perteneciente al género Arctotherium, de la familia de mamíferos placentarios Ursidae. Habitó en el Pleistoceno de América del Sur, entre 1,2 millones a 500 000 años atrás.​ Junto a Arctotherium bonariense conforma el subgénero Arctotherium. Es el úrsido más grande que ha existido; parado sobre sus patas traseras, se elevaba a por lo menos 3,3 m de altura, pesaba de 1588 a 1749 kg."
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nf1hd"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://xmlns.com/foaf/0.1/name","Arctotherium angustidens"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1880"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megafauna"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctotherium"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arctotherium_angustidens"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ursidae"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://es.dbpedia.org/property/fossilRange","Pleistoceno"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Arctotherium"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Arctotherium_angustidens","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Germán_Burmeister"
