"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Évarzec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Évarzec"
"http://es.dbpedia.org/resource/Saint-Evarzec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Évarzec"
"http://es.dbpedia.org/resource/Saint_Evarzec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Évarzec"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Évarzec"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Évarzec  (en bretón Sant-Evarzeg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Quimper y ."
"http://es.dbpedia.org/resource/Saint-Évarzec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzd01"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://xmlns.com/foaf/0.1/name","Sant-Evarzeg"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://xmlns.com/foaf/0.1/name","Saint-Évarzec"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://xmlns.com/foaf/0.1/homepage","http://www.saint-evarzec.com/"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Évarzec"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/códigoPostal",29170
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/dirigentesNombres","André Guillou"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/elevaciónAlta",102
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/elevaciónBaja",16
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/gentilicio","Varzécois, Varzécoises o
Saint-Évarzécois, Saint-Évarzécoises"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/gentilicio","Santevarzegad"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/nombre","Sant-Evarzeg"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/nombre","Saint-Évarzec"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/población",2897
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/páginaWeb","http://www.saint-evarzec.com/"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/superficie",2465
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(Francia)"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fouesnant"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Quimper"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fouesnantais"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://dbpedia.org/ontology/wikiPageID",3237181
"http://es.dbpedia.org/resource/Saint-Évarzec","http://dbpedia.org/ontology/wikiPageRevisionID",120423445
"http://es.dbpedia.org/resource/Saint-Évarzec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-evarzec.com/"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014113309/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=29247-COM"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://dbpedia.org/ontology/wikiPageLength",2142
"http://es.dbpedia.org/resource/Saint-Évarzec","http://dbpedia.org/ontology/demonym","Saint-Évarzécois, Saint-Évarzécoises (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://dbpedia.org/ontology/demonym","Varzécois, Varzécoises o"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://dbpedia.org/ontology/demonym","Santevarzegad (enbretón)"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://dbpedia.org/ontology/populationTotal",2897
"http://es.dbpedia.org/resource/Saint-Évarzec","http://dbpedia.org/ontology/postalCode","29170"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Évarzec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Évarzec?oldid=120423445&ns=0"
