"subject","predicate","object"
"http://dbpedia.org/resource/Orocline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oroclinal"
"http://es.wikipedia.org/wiki/Oroclinal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oroclinal"
"http://es.dbpedia.org/resource/Oroclinal","http://www.w3.org/2000/01/rdf-schema#label","Oroclinal"
"http://es.dbpedia.org/resource/Oroclinal","http://www.w3.org/2000/01/rdf-schema#comment","Un oroclinal -del griego ""oros"" (montaña) ""clinos"" (doblar, cerrar)- es en el sentido amplio una curva en una cadena de montañas u orógeno también conocidos como ""arco orogénico"". El término oroclinal fue introducido por S. Warren Carey en 1955​ específicamente para aquellos orógenos que se plegaron posteriormente a su formación. El origen y evolución de los orógenos curvados ha cautivado a numerosos geólogos desde que, prácticamente en los inicios modernos de las ciencias de la Tierra,  describiese varias de estas cadenas de montañas curvadas en  (traducido al castellano como “La faz de la Tierra”), especialmente la “Rodilla Astúrica” que es como denominó al  del oeste de Europa.​ Sin embargo, y pese a los incipientes esfuerzos de algunos de geólogos, el conocimiento de los orógenos curva"
"http://es.dbpedia.org/resource/Oroclinal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkhzbl"
"http://es.dbpedia.org/resource/Oroclinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_estructural"
"http://es.dbpedia.org/resource/Oroclinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oroclinal"
"http://es.dbpedia.org/resource/Oroclinal","http://dbpedia.org/ontology/wikiPageID",5916699
"http://es.dbpedia.org/resource/Oroclinal","http://dbpedia.org/ontology/wikiPageRevisionID",120626724
"http://es.dbpedia.org/resource/Oroclinal","http://dbpedia.org/ontology/wikiPageLength",7935
"http://es.dbpedia.org/resource/Oroclinal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oroclinal?oldid=120626724&ns=0"
"http://es.dbpedia.org/resource/Oroclinal","http://dbpedia.org/ontology/abstract","Un oroclinal -del griego ""oros"" (montaña) ""clinos"" (doblar, cerrar)- es en el sentido amplio una curva en una cadena de montañas u orógeno también conocidos como ""arco orogénico"". El término oroclinal fue introducido por S. Warren Carey en 1955​ específicamente para aquellos orógenos que se plegaron posteriormente a su formación. El origen y evolución de los orógenos curvados ha cautivado a numerosos geólogos desde que, prácticamente en los inicios modernos de las ciencias de la Tierra,  describiese varias de estas cadenas de montañas curvadas en  (traducido al castellano como “La faz de la Tierra”), especialmente la “Rodilla Astúrica” que es como denominó al  del oeste de Europa.​ Sin embargo, y pese a los incipientes esfuerzos de algunos de geólogos, el conocimiento de los orógenos curvados no ha crecido progresivamente desde aquel momento sino que lo ha hecho de manera muy lenta hasta los años 1990, varias décadas después del desarrollo de la tectónica de placas."
