"subject","predicate","object"
"http://es.dbpedia.org/resource/Artillcecrinea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Etura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Isla_Alto_Echániz","http://es.dbpedia.org/property/otros3Opc","http://es.dbpedia.org/resource/Barrundia"
"http://es.wikipedia.org/wiki/Barrundia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Heredia_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Zuazo_de_Gamboa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Dallo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Urdascay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Kircu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Mendíjur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Audicana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Ozaeta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Garayo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Andosqueta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Zuazola","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrundia"
"http://dbpedia.org/resource/Barrundia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Echávarri-Urtupiña","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Vitoria","http://es.dbpedia.org/property/ne","http://es.dbpedia.org/resource/Barrundia"
"http://es.dbpedia.org/resource/Barrundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Barrundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Barrundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrundia","http://www.w3.org/2000/01/rdf-schema#label","Barrundia"
"http://es.dbpedia.org/resource/Barrundia","http://www.w3.org/2000/01/rdf-schema#comment","Barrundia es un municipio de la provincia de Álava, País Vasco (España). Pertenece a la Cuadrilla de Salvatierra."
"http://es.dbpedia.org/resource/Barrundia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089xdt"
"http://es.dbpedia.org/resource/Barrundia","http://xmlns.com/foaf/0.1/name","Barrundia"
