"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_Silva","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta"
"http://es.dbpedia.org/resource/Calle_de_Silva","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta"
"http://es.dbpedia.org/resource/Plaza_de_la_Luna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Maria_de_Soledad_Torres_Acosta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta"
"http://es.wikipedia.org/wiki/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Santa María de Soledad Torres Acosta"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de Santa María  (más conocida como plaza de la Luna, de Luna o de los Luna) es un espacio público ubicado en el barrio de Universidad, en el distrito Centro de Madrid (España).​ La plaza tiene calles que desembocan en ella conectando el segundo tramo de la Gran Vía y la calle Fuencarral con el eje de San Bernardo. Algunas de ellas como Tudescos, o la calle de la Luna de la que tomó su nombre popular. La Plaza tiene su protagonismo específico en la zona centro durante la celebración de las navidades, debido a la instalación de un mercado navideño. En el campo del espectáculo, destaca el la cercanía del teatro Alfil y los desaparecidos . El nombre de la plaza se debe a la santa María Soledad Torres Acosta (de nombre Bibiana Antonia Manuela Torres Acosta) fundadora de la congregación"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://xmlns.com/foaf/0.1/name","Plaza de Santa María de Soledad Torres Acosta"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_del_barrio_de_Universidad"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Santa_María_de_Soledad_Torres_Acosta"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://es.dbpedia.org/property/aclaraciónFoto","Vista desde el lado sureste."
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://es.dbpedia.org/property/colorFondo","#f9f9f9"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://es.dbpedia.org/property/colorTítulo","#f9f9f9"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://es.dbpedia.org/property/foto","Plaza de Santa María Soledad Torres Acosta  01.jpg"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Centro_(Madrid)"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Universidad_(Madrid)"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://es.dbpedia.org/property/hitosNombre","Barrio"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://es.dbpedia.org/property/nombre","Plaza de Santa María de Soledad Torres Acosta"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://dbpedia.org/ontology/wikiPageID",5263997
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://dbpedia.org/ontology/wikiPageRevisionID",124572954
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://dbpedia.org/ontology/wikiPageLength",3793
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://dbpedia.org/ontology/routeDirection","Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://dbpedia.org/ontology/routeTypeAbbreviation","plaza"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_Santa_María_de_Soledad_Torres_Acosta?oldid=124572954&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_Santa_María_de_Soledad_Torres_Acosta","http://dbpedia.org/ontology/abstract","La plaza de Santa María  (más conocida como plaza de la Luna, de Luna o de los Luna) es un espacio público ubicado en el barrio de Universidad, en el distrito Centro de Madrid (España).​ La plaza tiene calles que desembocan en ella conectando el segundo tramo de la Gran Vía y la calle Fuencarral con el eje de San Bernardo. Algunas de ellas como Tudescos, o la calle de la Luna de la que tomó su nombre popular. La Plaza tiene su protagonismo específico en la zona centro durante la celebración de las navidades, debido a la instalación de un mercado navideño. En el campo del espectáculo, destaca el la cercanía del teatro Alfil y los desaparecidos . El nombre de la plaza se debe a la santa María Soledad Torres Acosta (de nombre Bibiana Antonia Manuela Torres Acosta) fundadora de la congregación de las hermanas Siervas de María Ministras de los Enfermos."
