"subject","predicate","object"
"http://es.wikipedia.org/wiki/Banco_Matritense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Matritense"
"http://es.dbpedia.org/resource/Banco_Matritense","http://www.w3.org/2000/01/rdf-schema#label","Banco Matritense"
"http://es.dbpedia.org/resource/Banco_Matritense","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Matritense fue un banco cooperativo de crédito español fundado en 1911. En activo durante diecinueve años, quebró en 1930."
"http://es.dbpedia.org/resource/Banco_Matritense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_España"
"http://es.dbpedia.org/resource/Banco_Matritense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1911"
"http://es.dbpedia.org/resource/Banco_Matritense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Banco_Matritense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_financiero_español"
"http://es.dbpedia.org/resource/Banco_Matritense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Madrid"
"http://es.dbpedia.org/resource/Banco_Matritense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Banco_Matritense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1919"
"http://es.dbpedia.org/resource/Banco_Matritense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_España"
"http://es.dbpedia.org/resource/Banco_Matritense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1911"
"http://es.dbpedia.org/resource/Banco_Matritense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1930"
"http://es.dbpedia.org/resource/Banco_Matritense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Matritense"
"http://es.dbpedia.org/resource/Banco_Matritense","http://dbpedia.org/ontology/wikiPageID",7791516
"http://es.dbpedia.org/resource/Banco_Matritense","http://dbpedia.org/ontology/wikiPageRevisionID",121904082
"http://es.dbpedia.org/resource/Banco_Matritense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/madridlaciudad/3665180012/in/photostream"
"http://es.dbpedia.org/resource/Banco_Matritense","http://dbpedia.org/ontology/wikiPageExternalLink","http://bancaandalucia.blogspot.it/2011/02/banco-matritense.html"
"http://es.dbpedia.org/resource/Banco_Matritense","http://dbpedia.org/ontology/wikiPageLength",12286
"http://es.dbpedia.org/resource/Banco_Matritense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_Matritense?oldid=121904082&ns=0"
"http://es.dbpedia.org/resource/Banco_Matritense","http://dbpedia.org/ontology/abstract","El Banco Matritense fue un banco cooperativo de crédito español fundado en 1911. En activo durante diecinueve años, quebró en 1930."
