"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arquitectura_hostil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_hostil"
"http://es.dbpedia.org/resource/Arquitectura_hostil","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura hostil"
"http://es.dbpedia.org/resource/Arquitectura_hostil","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura hostil es una tendencia de diseño urbano en la que los espacios públicos se construyen o alteran con el fin de desalentar su utilización indebida.​ También conocida como diseño desagradable o arquitectura defensiva, esta tendencia está habitualmente asociada como medio de repeler a las personas sin hogar, por ejemplo, en la forma de ""pinchos anti-vagabundos"", que se colocan en superficies planas para impedir su uso como lugar de descanso.​​"
"http://es.dbpedia.org/resource/Arquitectura_hostil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skateboard"
"http://es.dbpedia.org/resource/Arquitectura_hostil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintecho"
"http://es.dbpedia.org/resource/Arquitectura_hostil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo"
"http://es.dbpedia.org/resource/Arquitectura_hostil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_hostil"
"http://es.dbpedia.org/resource/Arquitectura_hostil","http://dbpedia.org/ontology/wikiPageID",7896325
"http://es.dbpedia.org/resource/Arquitectura_hostil","http://dbpedia.org/ontology/wikiPageRevisionID",126779173
"http://es.dbpedia.org/resource/Arquitectura_hostil","http://dbpedia.org/ontology/wikiPageLength",4483
"http://es.dbpedia.org/resource/Arquitectura_hostil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_hostil?oldid=126779173&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_hostil","http://dbpedia.org/ontology/abstract","La arquitectura hostil es una tendencia de diseño urbano en la que los espacios públicos se construyen o alteran con el fin de desalentar su utilización indebida.​ También conocida como diseño desagradable o arquitectura defensiva, esta tendencia está habitualmente asociada como medio de repeler a las personas sin hogar, por ejemplo, en la forma de ""pinchos anti-vagabundos"", que se colocan en superficies planas para impedir su uso como lugar de descanso.​​ Otros comportamientos de los que la arquitectura hostil trata de disuadir son el skateboarding, el ensuciamiento, la vagancia y la micción. Para ello, se recurre a diversos métodos tales como alféizares inclinados para evitar que las personas se sienten, bancos con  colocados para evitar que se duerma en ellos y  que se activan de manera intermitente pero que no sirven realmente para el riego.​​ A pesar de que el término ""arquitectura hostil"" es reciente, existen antecedentes que demuestran la presencia de dichas técnicas en épocas pasadas, por ejemplo:  que datan del siglo XIX.​​ Los críticos de la arquitectura hostil argumentan que este conjunto de técnicas imposibilita la vida en la calle, que reemplaza los espacios públicos por espacios comerciales o ""pseudo-públicos"" y fomenta una arquitectura ""para aplicar divisiones sociales"".​​"
"http://dbpedia.org/resource/Hostile_architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_hostil"
