"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_perrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Drake"
"http://es.dbpedia.org/resource/Euphorbia_plagiantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Drake"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Drake","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Drake"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Drake","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Drake"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Drake","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Drake","http://dbpedia.org/ontology/wikiPageID",6307845
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Drake","http://dbpedia.org/ontology/wikiPageRevisionID",122591532
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Drake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Drake?oldid=122591532&ns=14"
"http://es.dbpedia.org/resource/Emmanuel_Drake_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Drake"
