"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diana_Martín_Giménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_Martín_Giménez"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://www.w3.org/2000/01/rdf-schema#label","Diana Martín Giménez"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://www.w3.org/2000/01/rdf-schema#comment","Diana Martín Giménez (Madrid, 1 de abril de 1981) es una atleta española de medio fondo, especializada en 3000 metros obstáculos.​ Ha participado en su especialidad en los Juegos Olímpicos de 2012, quedando eliminada en la primera ronda con un tiempo de 9:35.77.​ Dos años después, en el campeonato de Europa logró la medalla de bronce con un tiempo de 9:30.70,​ su mejor marca personal en los 3000 m obstáculos.​"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8qkml"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://xmlns.com/foaf/0.1/name","Diana Martín Giménez"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://xmlns.com/foaf/0.1/name","Diana Martín"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_del_Valencia_Club_de_Atletismo"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Martín_Giménez"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Valencia_Club_de_Atletismo"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://es.dbpedia.org/property/imagen","Diana Martín 2012 Olympic Steeplechase.jpg"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://es.dbpedia.org/property/lugarNacimiento","Madrid"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://es.dbpedia.org/property/nombre","Diana Martín"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://es.dbpedia.org/property/nombrecompleto","Diana Martín Giménez"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://dbpedia.org/ontology/wikiPageID",6448892
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://dbpedia.org/ontology/wikiPageRevisionID",124670034
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://dbpedia.org/ontology/wikiPageLength",4472
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Valencia_Club_de_Atletismo"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Martín_Giménez?oldid=124670034&ns=0"
"http://es.dbpedia.org/resource/Diana_Martín_Giménez","http://dbpedia.org/ontology/abstract","Diana Martín Giménez (Madrid, 1 de abril de 1981) es una atleta española de medio fondo, especializada en 3000 metros obstáculos.​ Ha participado en su especialidad en los Juegos Olímpicos de 2012, quedando eliminada en la primera ronda con un tiempo de 9:35.77.​ Dos años después, en el campeonato de Europa logró la medalla de bronce con un tiempo de 9:30.70,​ su mejor marca personal en los 3000 m obstáculos.​"
"http://dbpedia.org/resource/Diana_Martín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Martín_Giménez"
