"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_seca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ley_seca"
"http://es.dbpedia.org/resource/Moonshine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ley_seca"
"http://es.dbpedia.org/resource/Categoría:Ley_seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ley_seca","http://www.w3.org/2000/01/rdf-schema#label","Ley seca"
"http://es.dbpedia.org/resource/Categoría:Ley_seca","http://www.w3.org/2004/02/skos/core#prefLabel","Ley seca"
"http://es.dbpedia.org/resource/Categoría:Ley_seca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas"
"http://es.dbpedia.org/resource/Categoría:Ley_seca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_por_materia"
"http://es.dbpedia.org/resource/Categoría:Ley_seca","http://dbpedia.org/ontology/wikiPageID",3762942
"http://es.dbpedia.org/resource/Categoría:Ley_seca","http://dbpedia.org/ontology/wikiPageRevisionID",51933031
"http://es.dbpedia.org/resource/Categoría:Ley_seca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ley_seca?oldid=51933031&ns=14"
"http://es.dbpedia.org/resource/Bjórdagur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ley_seca"
"http://es.dbpedia.org/resource/Categoría:Ley_seca_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ley_seca"
"http://es.dbpedia.org/resource/Los_Intocables_(equipo_de_investigación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ley_seca"
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ley_seca"
