"subject","predicate","object"
"http://dbpedia.org/resource/Jermaine_Pennant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jermaine_Pennant"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://www.w3.org/2000/01/rdf-schema#label","Jermaine Pennant"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://www.w3.org/2000/01/rdf-schema#comment","Jermaine Lloyd Pennant (Nottingham, Reino Unido, 15 de enero de 1983), futbolista inglés, de origen jamaicano. Actualmente juega en el Bury Football Club de la Football League One. A lo largo de su carrera ha marcado 24 goles en más de 300 partidos jugados.[cita requerida]"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_979"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://xmlns.com/foaf/0.1/name","Jermaine Lloyd Pennant"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://xmlns.com/foaf/0.1/name","Pennant"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://xmlns.com/foaf/0.1/nick","Penninho"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leeds_United_Football_Club"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2000"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Inglaterra"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bury_Football_Club"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wolverhampton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stoke_City_Football_Club"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Jamaica"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portsmouth_Football_Club"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jermaine_Pennant"
