"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Maipú (Córdoba)"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida Maipú, es una importante arteria del Centro de la ciudad de Córdoba, Argentina. Con ocho carriles en sus primeros 500 metros debido a que es continuación de la Avenida Chacabuco, es una de las más anchas y transitadas avenidas de la ciudad. La avenida lleva el nombre en referencia a la Batalla de Maipú, librada el 5 de abril de 1818 entre las tropas del Ejército de los Andes (liderada por José de San Martín) en conjunto con el Ejército de Chile y el contrincante Ejército Real de Chile."
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://xmlns.com/foaf/0.1/name","Avenida Maipú"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_y_avenidas_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Maipú_(Córdoba)"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://es.dbpedia.org/property/extremo1Contenido","Rosario de Santa Fe y Bv. Chacabuco"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://es.dbpedia.org/property/extremo2Contenido","Fray M. Esquiú"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Barrio_Centro_(Córdoba)"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://es.dbpedia.org/property/hitosNombre","Barrios que atraviesa"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://es.dbpedia.org/property/mapa","Avenida Maipu.png"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://es.dbpedia.org/property/nombre","Avenida Maipú"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",5602867
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",120121574
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",2815
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://dbpedia.org/ontology/routeDirection","Córdoba"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Bulevar_Chacabuco"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Maipú_(Córdoba)?oldid=120121574&ns=0"
"http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)","http://dbpedia.org/ontology/abstract","La Avenida Maipú, es una importante arteria del Centro de la ciudad de Córdoba, Argentina. Con ocho carriles en sus primeros 500 metros debido a que es continuación de la Avenida Chacabuco, es una de las más anchas y transitadas avenidas de la ciudad. La avenida lleva el nombre en referencia a la Batalla de Maipú, librada el 5 de abril de 1818 entre las tropas del Ejército de los Andes (liderada por José de San Martín) en conjunto con el Ejército de Chile y el contrincante Ejército Real de Chile. Tiene una longitud de 1000 metros y corre en sentido sur - norte. Su origen (0) se encuentra sobre la intersección con calle Rosario de Santa Fe y la punta final (1000) sobre la intersección con las calles Buchardo y Fray M. Esquiú tras cruzar el Puente Maipú sobre el río Suquía. Entre su inicio y el cruce con la avenida Sarmiento cuenta con ocho carriles en total, y a partir de allí hasta su final se reduce a solo cuatro."
"http://es.wikipedia.org/wiki/Avenida_Maipú_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Maipú_(Córdoba)"
