"subject","predicate","object"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://www.w3.org/2000/01/rdf-schema#label","Esa muchacha de ojos café"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://www.w3.org/2000/01/rdf-schema#comment","Esa muchacha de ojos café es una telenovela venezolana producida y emitida por Venevisión en 1987, bajo la producción de Arnaldo Limanski y Valentina Parraga, de la pluma del escritor Fausto Verdial, y protagonizada por Alba Roversi y Carlos Olivier."
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1987"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venevisión"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esa_muchacha_de_ojos_café"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/ambientación",1986
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Ricardo_Montaner"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Venevisión"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/directores","http://es.dbpedia.org/resource/Renato_Gutiérrez,_José_Antonio_Ferrara"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Fausto_Verdial"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/horario","Lunes a Sábado 9 p. m."
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/otrasCadenas","UCV Televisión"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/otrasCadenas","Panamericana Television"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/otrasCadenas","Canal 4"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/otrasCadenas","Canal Sur"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/paísDeOrigen","Venezuela."
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_sol_sale_para_todos_(telenovela)"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/productores","http://es.dbpedia.org/resource/Arnaldo_Limansky,_Valentina_Párraga"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elluz_Peraza"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alba_Roversi"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Alvarado"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Olivier"
"http://es.dbpedia.org/resource/Esa_muchacha_de_ojos_café","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Irene_Arcila"
