"subject","predicate","object"
"http://es.dbpedia.org/resource/Ben_10_Alien_Force:_The_Rise_of_Hex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Ben_10_Alien_Force:_Vilgax_Attacks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Bob_Esponja:_La_Película_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_dibujos_animados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos basados en programas de televisión"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos basados en programas de televisión"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_obras"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión","http://dbpedia.org/ontology/wikiPageID",2550827
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión","http://dbpedia.org/ontology/wikiPageRevisionID",65474148
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_basados_en_programas_de_televisión?oldid=65474148&ns=14"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Cartoon_Network","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Looney_Tunes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Los_Simpson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Disney_Afternoon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_del_Pájaro_Loco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Bucky_O'Hare_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Danger_Mouse:_Trivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Go_West!_A_Lucky_Luke_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Anatomía_de_Grey:_El_videojuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
