"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Abazinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Abazinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Abazinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Abazinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Abazinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Abazinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Abazinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Abazinka","http://www.w3.org/2000/01/rdf-schema#label","Río Abazinka"
"http://es.dbpedia.org/resource/Río_Abazinka","http://www.w3.org/2000/01/rdf-schema#comment","El río Abazinka (en ruso: Абазинка)? es un río de los raiones de Beloréchensk y Apsheronsk del krai de Krasnodar, en Rusia afluente del río Bélaya, tributario del Kubán. Nace en la frontera entre el krai y la república de Adiguesia. Su cuenca hidrográfica es de 96.1 km². En su curso de 28 km de longitud, discurre predominantemente en dirección noroeste. Las únicas localidades en los alrededores del río (en arroyos que son sus afluentes) son Ternovi y Fadéyevski. Desemboca en el Psheja a la altura de la stanitsa Pshejskaya."
"http://es.dbpedia.org/resource/Río_Abazinka","http://xmlns.com/foaf/0.1/name","Río Abazinka"
"http://es.dbpedia.org/resource/Río_Abazinka","http://xmlns.com/foaf/0.1/name","Абазинка"
"http://es.dbpedia.org/resource/Río_Abazinka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Abazinka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Kubán"
"http://es.dbpedia.org/resource/Río_Abazinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Abazinka"
"http://es.dbpedia.org/resource/Río_Abazinka","http://es.dbpedia.org/property/altitudDesembocadura","124 m"
"http://es.dbpedia.org/resource/Río_Abazinka","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kubán"
"http://es.dbpedia.org/resource/Río_Abazinka","http://es.dbpedia.org/property/longitud","28.0"
"http://es.dbpedia.org/resource/Río_Abazinka","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Psheja"
"http://es.dbpedia.org/resource/Río_Abazinka","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Pshejskaya"
"http://es.dbpedia.org/resource/Río_Abazinka","http://es.dbpedia.org/property/lugarNacimiento","Frontera entre el krai de Krasnodar y la república de Adiguesia."
"http://es.dbpedia.org/resource/Río_Abazinka","http://es.dbpedia.org/property/nombre","Río Abazinka"
"http://es.dbpedia.org/resource/Río_Abazinka","http://es.dbpedia.org/property/nombreOriginal","Абазинка"
"http://es.dbpedia.org/resource/Río_Abazinka","http://es.dbpedia.org/property/superficieCuenca",961
"http://es.dbpedia.org/resource/Río_Abazinka","http://dbpedia.org/ontology/wikiPageID",4904732
"http://es.dbpedia.org/resource/Río_Abazinka","http://dbpedia.org/ontology/wikiPageRevisionID",120479499
"http://es.dbpedia.org/resource/Río_Abazinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=172485"
"http://es.dbpedia.org/resource/Río_Abazinka","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Río_Abazinka","http://dbpedia.org/ontology/length",28000.0
"http://es.dbpedia.org/resource/Río_Abazinka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Abazinka","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Pshejskaya"
"http://es.dbpedia.org/resource/Río_Abazinka","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Psheja"
"http://es.dbpedia.org/resource/Río_Abazinka","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/República_de_Adiguesia"
"http://es.dbpedia.org/resource/Río_Abazinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Abazinka?oldid=120479499&ns=0"
