"subject","predicate","object"
"http://es.dbpedia.org/resource/Formoso_(Goia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formoso_(Goiás)"
"http://es.dbpedia.org/resource/Formoso_(Goía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formoso_(Goiás)"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://www.w3.org/2000/01/rdf-schema#label","Formoso (Goiás)"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://www.w3.org/2000/01/rdf-schema#comment","Formoso es un municipio brasileño del estado de Goiás. Se localiza a una latitud 13º39'13"" sur y a una longitud 48º52'55"" oeste, a una altitud de 569 metros. Su población estimada en 2004 era de 5.297 habitantes."
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c24dk"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://xmlns.com/foaf/0.1/name","Formoso"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formoso_(Goiás)"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://es.dbpedia.org/property/campo4Nombre","Entidades vecinas"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://es.dbpedia.org/property/densidad",61
"http://es.dbpedia.org/resource/Formoso_(Goiás)","http://es.dbpedia.org/property/elevaciónMedia",569
