"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitri_Kaspiarovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Kaspiarovich"
"http://es.wikipedia.org/wiki/Dmitri_Kaspiarovich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dmitri_Kaspiarovich"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Kaspiarovich"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Kaspiarovich (Minsk, 15 de octubre de 1977) es un gimnasta artístico bielorruso, campeón del mundo en 2001 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1977"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Kaspiarovich"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://dbpedia.org/ontology/wikiPageID",8147784
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://dbpedia.org/ontology/wikiPageRevisionID",104652954
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://dbpedia.org/ontology/wikiPageLength",1773
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dmitri_Kaspiarovich?oldid=104652954&ns=0"
"http://es.dbpedia.org/resource/Dmitri_Kaspiarovich","http://dbpedia.org/ontology/abstract","Dmitri Kaspiarovich (Minsk, 15 de octubre de 1977) es un gimnasta artístico bielorruso, campeón del mundo en 2001 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Dmitry_Kasperovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Kaspiarovich"
"http://dbpedia.org/resource/Dmitry_Kasperovich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dmitri_Kaspiarovich"
