"subject","predicate","object"
"http://es.dbpedia.org/resource/Leócares_de_Mesenia","http://www.w3.org/2000/01/rdf-schema#label","Leócares de Mesenia"
"http://es.dbpedia.org/resource/Leócares_de_Mesenia","http://www.w3.org/2000/01/rdf-schema#comment","Leócares (en griego Λαιόxαρης) fue un atleta de la Antigua Grecia, de la región de Mesenia, campeón de la XI edición de los Juegos Olímpicos (antiguos), celebrada en el año 736 a. C., en la disciplina de stadion (carrera de 180 metros). Esta fue la única disciplina deportiva durante las 13 primeras olimpíadas, luego se fueron agregando deportes de combate, boxeo (pancracio), interdisciplinas como pentatlón, competencias artísticas, carreras de hoplitas (""hoplitodromos"", carrera con escudo y casco), y otras. ​​​​"
"http://es.dbpedia.org/resource/Leócares_de_Mesenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Leócares_de_Mesenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Leócares_de_Mesenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leócares_de_Mesenia"
"http://es.dbpedia.org/resource/Leócares_de_Mesenia","http://dbpedia.org/ontology/wikiPageID",9127446
"http://es.dbpedia.org/resource/Leócares_de_Mesenia","http://dbpedia.org/ontology/wikiPageRevisionID",122850168
"http://es.dbpedia.org/resource/Leócares_de_Mesenia","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Golden%20laurel%20wreath%20T%20HL%2004%20Kerameikos%20Athens.png%7Calt=%7Cminiaturadeimagen%7C200x200px%7CCorona"
"http://es.dbpedia.org/resource/Leócares_de_Mesenia","http://dbpedia.org/ontology/wikiPageLength",1937
"http://es.dbpedia.org/resource/Leócares_de_Mesenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leócares_de_Mesenia?oldid=122850168&ns=0"
"http://es.dbpedia.org/resource/Leócares_de_Mesenia","http://dbpedia.org/ontology/abstract","Leócares (en griego Λαιόxαρης) fue un atleta de la Antigua Grecia, de la región de Mesenia, campeón de la XI edición de los Juegos Olímpicos (antiguos), celebrada en el año 736 a. C., en la disciplina de stadion (carrera de 180 metros). Esta fue la única disciplina deportiva durante las 13 primeras olimpíadas, luego se fueron agregando deportes de combate, boxeo (pancracio), interdisciplinas como pentatlón, competencias artísticas, carreras de hoplitas (""hoplitodromos"", carrera con escudo y casco), y otras. ​​​​"
"http://es.wikipedia.org/wiki/Leócares_de_Mesenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leócares_de_Mesenia"
