"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://www.w3.org/2000/01/rdf-schema#label","Baa Baa Black Sheep (álbum de Megan McCauley)"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://www.w3.org/2000/01/rdf-schema#comment","Baa Baa Black Sheep es el primer álbum grabado por la cantante norteamericana Megan McCauley, el álbum solo fue editado como un CD promocional, incluye 11 canciones más un hidden track llamado Hey Aimee, de las 12 canciones que conforman el álbum, ocho se volvieron a reutilizar en 2007 para el que es en realidad el álbum debut de McCauley llamado Better Than Blood, Baa Baa Blck Sheep seria lanzado el 16 de agosto de 2005, pero debido a que la compañía Wind-Up Records requirió de megan más canciones este lanzamiento se suspendió, posteriormente Mégan presentó 3 canciones más para el álbum llamadas Tap That, Porcelain Doll y Wrong Way Out, que inmediatamente captaron la atención de los productores y decidieron reemplazar tres canciones por las tres nuevas, e incluso dos de estas tres fueron "
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzcmx"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://es.dbpedia.org/property/actual","Baa Baa Black Sheep"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Megan_McCauley"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wind-up_Records"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://es.dbpedia.org/property/nombre","Baa Baa Black Sheep"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Better_Than_Blood"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://dbpedia.org/ontology/wikiPageID",4093239
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://dbpedia.org/ontology/wikiPageRevisionID",129162244
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://dbpedia.org/ontology/wikiPageLength",3714
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://dbpedia.org/ontology/title","Baa Baa Black Sheep"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Megan_McCauley"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Wind-up_Records"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Better_Than_Blood"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)?oldid=129162244&ns=0"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://dbpedia.org/ontology/abstract","Baa Baa Black Sheep es el primer álbum grabado por la cantante norteamericana Megan McCauley, el álbum solo fue editado como un CD promocional, incluye 11 canciones más un hidden track llamado Hey Aimee, de las 12 canciones que conforman el álbum, ocho se volvieron a reutilizar en 2007 para el que es en realidad el álbum debut de McCauley llamado Better Than Blood, Baa Baa Blck Sheep seria lanzado el 16 de agosto de 2005, pero debido a que la compañía Wind-Up Records requirió de megan más canciones este lanzamiento se suspendió, posteriormente Mégan presentó 3 canciones más para el álbum llamadas Tap That, Porcelain Doll y Wrong Way Out, que inmediatamente captaron la atención de los productores y decidieron reemplazar tres canciones por las tres nuevas, e incluso dos de estas tres fueron los sencillos promocionales de Better Than Blood en 2007 Tap That y  en 2008."
