"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville"
"http://es.dbpedia.org/resource/Saint-Pierre-les-Franqueville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-lès-Franqueville"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-lès-Franqueville  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Vervins y cantón de Sains-Richaumont."
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7q9j"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://xmlns.com/foaf/0.1/name","Saint-Pierre-lès-Franqueville"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Pierre-lès-Franqueville"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://es.dbpedia.org/property/códigoPostal",2140
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc Lefebvre"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://es.dbpedia.org/property/elevaciónAlta",182
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://es.dbpedia.org/property/elevaciónBaja",106
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://es.dbpedia.org/property/escudo","no"
