"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabezón_(equitación)","http://www.w3.org/2000/01/rdf-schema#label","Cabezón (equitación)"
"http://es.dbpedia.org/resource/Cabezón_(equitación)","http://www.w3.org/2000/01/rdf-schema#comment","El cabezón es la cabezada que consta de una media caña de hierro, es decir, de la  que se apoya en la  de la nariz del caballo y sirve para gobernarlo cuando no es suficiente el bocado. Esta serreta es de dos montantes, con dos pilares laterales con sus correspondientes anillas, y otra central y más fuerte para la cuerda. Tiene además ahogadero, trocillo y latiguillo. Se usa en el ganado de tiro o de carga y muy poco en el de silla."
"http://es.dbpedia.org/resource/Cabezón_(equitación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_equino"
"http://es.dbpedia.org/resource/Cabezón_(equitación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabezón_(equitación)"
"http://es.dbpedia.org/resource/Cabezón_(equitación)","http://dbpedia.org/ontology/wikiPageID",4601575
"http://es.dbpedia.org/resource/Cabezón_(equitación)","http://dbpedia.org/ontology/wikiPageRevisionID",123682660
"http://es.dbpedia.org/resource/Cabezón_(equitación)","http://dbpedia.org/ontology/wikiPageLength",816
"http://es.dbpedia.org/resource/Cabezón_(equitación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabezón_(equitación)?oldid=123682660&ns=0"
"http://es.dbpedia.org/resource/Cabezón_(equitación)","http://dbpedia.org/ontology/abstract","El cabezón es la cabezada que consta de una media caña de hierro, es decir, de la  que se apoya en la  de la nariz del caballo y sirve para gobernarlo cuando no es suficiente el bocado. Esta serreta es de dos montantes, con dos pilares laterales con sus correspondientes anillas, y otra central y más fuerte para la cuerda. Tiene además ahogadero, trocillo y latiguillo. Se usa en el ganado de tiro o de carga y muy poco en el de silla."
"http://es.wikipedia.org/wiki/Cabezón_(equitación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabezón_(equitación)"
