"subject","predicate","object"
"http://dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/API_de_Windows"
"http://es.wikipedia.org/wiki/API_de_Windows","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/API_de_Windows"
"http://es.dbpedia.org/resource/API_de_Windows","http://www.w3.org/2000/01/rdf-schema#label","API de Windows"
"http://es.dbpedia.org/resource/API_de_Windows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_qj"
"http://es.dbpedia.org/resource/API_de_Windows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/API_de_Windows"
"http://es.dbpedia.org/resource/API_de_Windows","http://dbpedia.org/ontology/wikiPageID",9298901
"http://es.dbpedia.org/resource/API_de_Windows","http://dbpedia.org/ontology/wikiPageRevisionID",123621011
"http://es.dbpedia.org/resource/API_de_Windows","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Win32_API"
"http://es.dbpedia.org/resource/API_de_Windows","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/API_de_Windows","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/API_de_Windows?oldid=123621011&ns=0"
