"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Desastres en Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres en Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Azerbaiyán_por_tema"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",7287380
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",115122454
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_en_Azerbaiyán?oldid=115122454&ns=14"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Azerbaiyán"
