"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesino_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_México"
"http://es.dbpedia.org/resource/The_Fourth_Alice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_México","http://www.w3.org/2000/01/rdf-schema#label","Grupos de metalcore de México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de metalcore de México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_México","http://dbpedia.org/ontology/wikiPageID",5028699
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",125743746
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_metalcore_de_México?oldid=125743746&ns=14"
