"subject","predicate","object"
"http://es.wikipedia.org/wiki/Controversia_sobre_la_energía_nuclear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear"
"http://es.dbpedia.org/resource/Controversia_sobre_la_energia_nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear"
"http://es.dbpedia.org/resource/Debate_nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear"
"http://dbpedia.org/resource/Nuclear_power_debate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear"
"http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear","http://www.w3.org/2000/01/rdf-schema#label","Controversia sobre la energía nuclear"
"http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina controversia sobre la energía nuclear al debate mantenido sobre la necesidad o no del uso de la energía nuclear. Desde el nacimiento de la energía nuclear el debate ha tenido varias fases reconocibles. Inicialmente tuvo un gran apoyo debido a lo novedoso de la tecnología por una parte y al encarecimiento progresivo del petróleo por otra —alcanzó su cúspide en la crisis del petróleo del 73—, después sufrió un parón tras el accidente de Three Mile Island en 1979 y posteriormente tras el accidente nuclear de Chernóbil. La energía nuclear volvió a tener un resurgimiento relativo con nuevos proyectos de construcciones a partir de finales del siglo XX debido, de nuevo, al encarecimiento del petróleo, la denominada crisis energética a la que se ha sumado un nuevo argumento —proclamado"
"http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldvlw"
"http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_científicas"
"http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_nuclear"
"http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Controversia_sobre_la_energía_nuclear"
"http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear","http://dbpedia.org/ontology/wikiPageID",1408142
"http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear","http://dbpedia.org/ontology/wikiPageRevisionID",128983976
"http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kärnkraft"
"http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear","http://dbpedia.org/ontology/wikiPageLength",31851
"http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Controversia_sobre_la_energía_nuclear?oldid=128983976&ns=0"
"http://es.dbpedia.org/resource/Controversia_sobre_la_energía_nuclear","http://dbpedia.org/ontology/abstract","Se denomina controversia sobre la energía nuclear al debate mantenido sobre la necesidad o no del uso de la energía nuclear. Desde el nacimiento de la energía nuclear el debate ha tenido varias fases reconocibles. Inicialmente tuvo un gran apoyo debido a lo novedoso de la tecnología por una parte y al encarecimiento progresivo del petróleo por otra —alcanzó su cúspide en la crisis del petróleo del 73—, después sufrió un parón tras el accidente de Three Mile Island en 1979 y posteriormente tras el accidente nuclear de Chernóbil. La energía nuclear volvió a tener un resurgimiento relativo con nuevos proyectos de construcciones a partir de finales del siglo XX debido, de nuevo, al encarecimiento del petróleo, la denominada crisis energética a la que se ha sumado un nuevo argumento —proclamado por los defensores de la energía nuclear—, no contribuiría al calentamiento global. Sin embargo, durante estos últimos 25 años, la energía nuclear no logró demostrar una capacidad económica y técnica de reemplazar los combustibles fósiles al no poder superar el 6% de la producción de energía primaria mundial.[cita requerida] Además el resurgimiento se detuvo bruscamente debido al Accidente nuclear de Fukushima I. El debate se centra en tres aspectos fundamentales: La seguridad de las centrales nucleares, los residuos radiactivos generados y la proliferación de armamento nuclear."
