"subject","predicate","object"
"http://es.dbpedia.org/resource/Françoise_Barré-Sinoussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Helen_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos","http://www.w3.org/2000/01/rdf-schema#label","Epidemiólogos"
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Epidemiólogos"
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epidemiología"
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos","http://dbpedia.org/ontology/wikiPageID",2923184
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos","http://dbpedia.org/ontology/wikiPageRevisionID",65430501
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epidemiólogos?oldid=65430501&ns=14"
"http://es.dbpedia.org/resource/Marcello_Ferrada_de_Noli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Élmer_Huerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Guido_Girardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Azucena_Bardají","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Agnes_Kant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Laura_Ayres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Chien-Jen_Chen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Jeremy_David_Kark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_ébola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Roman_Prymula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
