"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Max_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Brito","http://www.w3.org/2000/01/rdf-schema#label","Max Brito"
"http://es.dbpedia.org/resource/Max_Brito","http://www.w3.org/2000/01/rdf-schema#comment","Maxime Brito (Abiyán, 8 de abril de 1971)​ es un exjugador marfileño de rugby que se desempeñaba como wing. Es tristemente celebre por sufrir la peor lesión posible del deporte en la Copa del Mundo de Sudáfrica 1995.​"
"http://es.dbpedia.org/resource/Max_Brito","http://xmlns.com/foaf/0.1/name","Max Brito"
"http://es.dbpedia.org/resource/Max_Brito","http://xmlns.com/foaf/0.1/name","Maxime Brito"
"http://es.dbpedia.org/resource/Max_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abiyaneses"
"http://es.dbpedia.org/resource/Max_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Max_Brito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Brito"
"http://es.dbpedia.org/resource/Max_Brito","http://es.dbpedia.org/property/añodebut",1990
"http://es.dbpedia.org/resource/Max_Brito","http://es.dbpedia.org/property/club","Lesionado"
"http://es.dbpedia.org/resource/Max_Brito","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Max_Brito","http://es.dbpedia.org/property/equipos","*  Biscarrosse Olympique"
"http://es.dbpedia.org/resource/Max_Brito","http://es.dbpedia.org/property/fechadenacimiento",8
"http://es.dbpedia.org/resource/Max_Brito","http://es.dbpedia.org/property/nombre","Max Brito"
"http://es.dbpedia.org/resource/Max_Brito","http://es.dbpedia.org/property/nombrecompleto","Maxime Brito"
"http://es.dbpedia.org/resource/Max_Brito","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Max_Brito","http://es.dbpedia.org/property/partidosinternacionales",3
"http://es.dbpedia.org/resource/Max_Brito","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Max_Brito","http://es.dbpedia.org/property/selección","Costa de Marfil"
"http://es.dbpedia.org/resource/Max_Brito","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Max_Brito","http://es.dbpedia.org/property/clubdebut","Biscarrosse Olympique"
"http://es.dbpedia.org/resource/Max_Brito","http://dbpedia.org/ontology/wikiPageID",7138579
"http://es.dbpedia.org/resource/Max_Brito","http://dbpedia.org/ontology/wikiPageRevisionID",128096484
"http://es.dbpedia.org/resource/Max_Brito","http://dbpedia.org/ontology/wikiPageLength",5421
"http://es.dbpedia.org/resource/Max_Brito","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Max_Brito","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Max_Brito","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Max_Brito","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Max_Brito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Brito?oldid=128096484&ns=0"
"http://es.dbpedia.org/resource/Max_Brito","http://dbpedia.org/ontology/abstract","Maxime Brito (Abiyán, 8 de abril de 1971)​ es un exjugador marfileño de rugby que se desempeñaba como wing. Es tristemente celebre por sufrir la peor lesión posible del deporte en la Copa del Mundo de Sudáfrica 1995.​"
"http://es.wikipedia.org/wiki/Max_Brito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Brito"
"http://dbpedia.org/resource/Max_Brito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Brito"
