"subject","predicate","object"
"http://dbpedia.org/resource/Middle-earth_Enterprises","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Middle-earth_Enterprises"
"http://es.dbpedia.org/resource/Middle-earth_Enterprises","http://www.w3.org/2000/01/rdf-schema#label","Middle-earth Enterprises"
"http://es.dbpedia.org/resource/Middle-earth_Enterprises","http://www.w3.org/2000/01/rdf-schema#comment","Middle-earth Enterprises, anteriormente conocida como Tolkien Enterprises (TE), es el nombre comercial de una división de  de Saul Zaentz, con sede en Berkeley (California); propietaria de los derechos exclusivos a nivel mundial sobre ciertos elementos de los dos libros más famosos de J. R. R. Tolkien: El Señor de los Anillos y El hobbit. Estos elementos incluyen los títulos de dichas obras, los nombres de los personajes que en ellos aparecen, los de los lugares, objetos y eventos que en ellos se describen, así como algunas frases y dichos concretos de los libros.​ Además, también tiene los derechos sobre algunos elementos con copyright como las producciones teatrales y las películas. Por otra parte Middle-earth Enterprises ha cedido licencias sobre sus derechos a otras compañías para su u"
"http://es.dbpedia.org/resource/Middle-earth_Enterprises","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_92b"
"http://es.dbpedia.org/resource/Middle-earth_Enterprises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Middle-earth_Enterprises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Middle-earth_Enterprises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Middle-earth_Enterprises"
"http://es.dbpedia.org/resource/Middle-earth_Enterprises","http://dbpedia.org/ontology/wikiPageID",2136039
"http://es.dbpedia.org/resource/Middle-earth_Enterprises","http://dbpedia.org/ontology/wikiPageRevisionID",119553215
"http://es.dbpedia.org/resource/Middle-earth_Enterprises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.middleearth.com/"
"http://es.dbpedia.org/resource/Middle-earth_Enterprises","http://dbpedia.org/ontology/wikiPageLength",7363
"http://es.dbpedia.org/resource/Middle-earth_Enterprises","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Middle-earth_Enterprises?oldid=119553215&ns=0"
"http://es.dbpedia.org/resource/Middle-earth_Enterprises","http://dbpedia.org/ontology/abstract","Middle-earth Enterprises, anteriormente conocida como Tolkien Enterprises (TE), es el nombre comercial de una división de  de Saul Zaentz, con sede en Berkeley (California); propietaria de los derechos exclusivos a nivel mundial sobre ciertos elementos de los dos libros más famosos de J. R. R. Tolkien: El Señor de los Anillos y El hobbit. Estos elementos incluyen los títulos de dichas obras, los nombres de los personajes que en ellos aparecen, los de los lugares, objetos y eventos que en ellos se describen, así como algunas frases y dichos concretos de los libros.​ Además, también tiene los derechos sobre algunos elementos con copyright como las producciones teatrales y las películas. Por otra parte Middle-earth Enterprises ha cedido licencias sobre sus derechos a otras compañías para su uso como marcas comerciales y de servicios."
"http://es.wikipedia.org/wiki/Middle-earth_Enterprises","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Middle-earth_Enterprises"
"http://es.dbpedia.org/resource/Middle_earth_Enterprises","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Middle-earth_Enterprises"
"http://es.dbpedia.org/resource/Tolkien_Enterprises","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Middle-earth_Enterprises"
