"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Eclipses solares visibles en Francia"
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Eclipses solares visibles en Francia"
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_por_país"
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Francia","http://dbpedia.org/ontology/wikiPageID",5383989
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",59438587
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eclipses_solares_visibles_en_Francia?oldid=59438587&ns=14"
"http://es.dbpedia.org/resource/Eclipse_solar_del_11_de_agosto_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Francia"
"http://es.dbpedia.org/resource/Eclipse_solar_del_29_de_marzo_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Francia"
"http://es.dbpedia.org/resource/Eclipse_solar_del_20_de_marzo_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Francia"
"http://es.dbpedia.org/resource/Eclipse_solar_del_4_de_enero_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Francia"
